"subject","predicate","object"
"http://es.dbpedia.org/resource/(5928)_Pindarus","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5929)_Manzano"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://www.w3.org/2000/01/rdf-schema#label","(5929) Manzano"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://www.w3.org/2000/01/rdf-schema#comment","(5929) Manzano es un asteroide perteneciente a asteroides que cruzan la órbita de Marte descubierto el 14 de diciembre de 1974 por el equipo del Observatorio Félix Aguilar desde el Complejo Astronómico El Leoncito, San Juan, Argentina."
"http://es.dbpedia.org/resource/(5929)_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Observatorio_Félix_Aguilar"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1974"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Complejo_Astronómico_El_Leoncito"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_que_cruzan_la_órbita_de_Marte"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5929)_Manzano"
"http://es.dbpedia.org/resource/(5929)_Manzano","http://es.dbpedia.org/property/afelio",3.07503
"http://es.dbpedia.org/resource/(5929)_Manzano","http://es.dbpedia.org/property/albedo",0.411
