"subject","predicate","object"
"http://es.dbpedia.org/resource/Supercopa_de_Campeones_Intercontinentales_1968","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Guillermo_Nimo"
"http://es.wikipedia.org/wiki/Guillermo_Nimo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guillermo_Nimo"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/2000/01/rdf-schema#label","Guillermo Nimo"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/2000/01/rdf-schema#comment","Guillermo Nimo (Buenos Aires, 22 de febrero de 1932​ - Buenos Aires, 12 de enero de 2013) fue un árbitro de fútbol argentino que, luego de retirarse en 1969, pasó a desempeñarse como comentarista deportivo."
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://xmlns.com/foaf/0.1/name","Guillermo Nimo"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árbitros_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_radio_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_deportivos_de_Argentina"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guillermo_Nimo"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://es.dbpedia.org/property/apodo","Maestro"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://es.dbpedia.org/property/conocido","Crítico número uno"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://es.dbpedia.org/property/descripción","Fotografía de Guillermo Nimo."
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://es.dbpedia.org/property/imagen","Guillermo Nimo.jpg"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://es.dbpedia.org/property/nombre","Guillermo Nimo"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Árbitro_(deporte)"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://dbpedia.org/ontology/wikiPageID",4166862
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://dbpedia.org/ontology/wikiPageRevisionID",129784404
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/personas/index.php%3Fpersona=10011"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://dbpedia.org/ontology/wikiPageLength",13556
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Árbitro_de_fútbol"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guillermo_Nimo?oldid=129784404&ns=0"
"http://es.dbpedia.org/resource/Guillermo_Nimo","http://dbpedia.org/ontology/abstract","Guillermo Nimo (Buenos Aires, 22 de febrero de 1932​ - Buenos Aires, 12 de enero de 2013) fue un árbitro de fútbol argentino que, luego de retirarse en 1969, pasó a desempeñarse como comentarista deportivo."
"http://es.dbpedia.org/resource/Nimo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guillermo_Nimo"
