"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_de_la_Piel_de_Igualada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada"
"http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada","http://www.w3.org/2000/01/rdf-schema#label","Museo de la Piel de Igualada"
"http://es.dbpedia.org/resource/Museo_de_la_Piel_de_Igualada","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de la Piel de Igualada y Comarcal de la Anoia (en catalán y oficialmente Museu de la Pell d'Igualada i Comarcal de l'Anoia) fundado en el año 1954 es el primero en su especialidad en España y uno de los tres primeros existentes en Europa. Las colecciones están repartidas en dos edificios de Igualada: la fábrica de ""Cal Boyer"" y la antigua curtiduría de ""Cal Granotes"". Desde el año 1996 es una sección del Museo de la Ciencia y de la Técnica de Cataluña. Forma parte también de la Red de Museos Locales de la Diputación de Barcelona."
