"subject","predicate","object"
"http://dbpedia.org/resource/Participatory_action_research","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.wikipedia.org/wiki/Investigación-Acción_participativa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigación-Acción_participativa","http://www.w3.org/2000/01/rdf-schema#label","Investigación-Acción participativa"
"http://es.dbpedia.org/resource/Investigación-Acción_participativa","http://www.w3.org/2000/01/rdf-schema#comment","La  (IAP) es un enfoque de investigación en comunidades que enfatiza la participación y la acción. Busca entender el mundo tratando de cambiarlo, en colaboración y siguiendo la reflexión. IAP enfatiza la investigación colectiva y la experimentación basada en la experiencia y la historia social. Dentro de un proceso de IAP, ""las comunidades de investigación y acción evolucionan y abordan preguntas y cuestiones que son importantes para quienes participan como coinvestigadores""​. IAP contrasta con muchos métodos de investigación, que enfatizan los investigadores desinteresados y la reproducibilidad de los hallazgos."
"http://es.dbpedia.org/resource/Investigación-Acción_participativa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084qm2"
"http://es.dbpedia.org/resource/Investigación-Acción_participativa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metodología_de_ciencias_sociales"
"http://es.dbpedia.org/resource/Investigación-Acción_participativa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigación-Acción_participativa","http://dbpedia.org/ontology/wikiPageID",3355518
"http://es.dbpedia.org/resource/Investigación-Acción_participativa","http://dbpedia.org/ontology/wikiPageRevisionID",128808590
"http://es.dbpedia.org/resource/Investigación-Acción_participativa","http://dbpedia.org/ontology/wikiPageLength",41132
"http://es.dbpedia.org/resource/Investigación-Acción_participativa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Investigación-Acción_participativa?oldid=128808590&ns=0"
"http://es.dbpedia.org/resource/Investigación-Acción_participativa","http://dbpedia.org/ontology/abstract","La  (IAP) es un enfoque de investigación en comunidades que enfatiza la participación y la acción. Busca entender el mundo tratando de cambiarlo, en colaboración y siguiendo la reflexión. IAP enfatiza la investigación colectiva y la experimentación basada en la experiencia y la historia social. Dentro de un proceso de IAP, ""las comunidades de investigación y acción evolucionan y abordan preguntas y cuestiones que son importantes para quienes participan como coinvestigadores""​. IAP contrasta con muchos métodos de investigación, que enfatizan los investigadores desinteresados y la reproducibilidad de los hallazgos. Los profesionales de IAP realizan un esfuerzo en conjunto para integrar tres aspectos básicos de su trabajo: participación (la vida en la sociedad y democracia), acción (compromiso con la experiencia y la historia), e investigación (solidez en el pensamiento y el desarrollo del conocimiento)​. La manera en la cual cada componente se entiende en realidad y el énfasis relativo que recibe varía no obstante de una teoría y práctica de IAP a otra. Esto significa que la IAP no es un monolítico cuerpo de ideas y métodos sino una orientación pluralista de nuevos conocimientos y cambios sociales.​ ​​ La IAP busca entender el mundo con objetivos de cambio social. Una alternativa al positivismo en la ciencia, esta larga tradición hace hincapié en principios de investigación colectiva y experimentación basados en evidencia e historia social. Como en otros métodos de intervención social, la finalidad de la IAP es la acción social. Una acción con la participación activa de la gente y con el propósito de resolver los problemas de la misma gente, que se pueden resolver a nivel local.​"
"http://es.dbpedia.org/resource/Investigacion-Accion_Participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigacion-Accion_participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigacion-Acción_Participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigacion-Acción_participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigacion_Accion_Participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigacion_Accion_participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigacion_Acción_Participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigacion_Acción_participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigación-Acción_Participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigación_Acción_Participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
"http://es.dbpedia.org/resource/Investigación_Acción_participativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigación-Acción_participativa"
