"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Kamennaya_(Gosh)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Gosh"
"http://es.dbpedia.org/resource/Río_Kamennaya_(Gosh)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Gosh"
"http://es.wikipedia.org/wiki/Río_Gosh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Gosh"
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/2000/01/rdf-schema#label","Río Gosh"
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/2000/01/rdf-schema#comment","El río Gosh (en ruso: Гош)? es un río de la república de Adiguesia, en Rusia, afluente por la izquierda del río Sajrai, que vierte sus aguas en el Daj, que desemboca en el Bélaya, tributario del río Kubán. Nace en las vertientes septentrionales del Cáucaso, 9 km al nordeste de Jamyshki (44°07′22″N 40°11′39″E﻿ / ﻿44.12278, 40.19417). Tiene unos 11 km de longitud y desemboca en el Sajrai pasado de Novoprojladnoye (44°08′55″N 40°17′58″E﻿ / ﻿44.14861, 40.29944)."
"http://es.dbpedia.org/resource/Río_Gosh","http://xmlns.com/foaf/0.1/name","Гош"
"http://es.dbpedia.org/resource/Río_Gosh","http://xmlns.com/foaf/0.1/name","Gosh"
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.1228
"http://es.dbpedia.org/resource/Río_Gosh","http://www.w3.org/2003/01/geo/wgs84_pos#long",40.1942
"http://es.dbpedia.org/resource/Río_Gosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_república_de_Adiguesia"
"http://es.dbpedia.org/resource/Río_Gosh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_cuenca_del_Kubán"
"http://es.dbpedia.org/resource/Río_Gosh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Gosh"
"http://es.dbpedia.org/resource/Río_Gosh","http://es.dbpedia.org/property/altitudDesembocadura","607 m"
"http://es.dbpedia.org/resource/Río_Gosh","http://es.dbpedia.org/property/altitudNacimiento","1015 m"
