"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/2000/01/rdf-schema#label","Isabel Elizabeth Smith"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Isabel Elizabeth Smith (1843-1938) fue una artista estadounidense, conocida principalmente por la pintura en miniatura y la enseñanza. ​"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_Elizabeth_Smith"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://dbpedia.org/ontology/wikiPageID",9273581
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",124894718
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://dbpedia.org/ontology/wikiPageLength",7602
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_Elizabeth_Smith?oldid=124894718&ns=0"
"http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith","http://dbpedia.org/ontology/abstract","Isabel Elizabeth Smith (1843-1938) fue una artista estadounidense, conocida principalmente por la pintura en miniatura y la enseñanza. ​"
"http://es.wikipedia.org/wiki/Isabel_Elizabeth_Smith","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_Elizabeth_Smith"
