"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu","http://www.w3.org/2000/01/rdf-schema#label","Medios de comunicación de Pichilemu"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu","http://www.w3.org/2004/02/skos/core#prefLabel","Medios de comunicación de Pichilemu"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_Región_de_O'Higgins"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pichilemu"
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu","http://dbpedia.org/ontology/wikiPageID",8569823
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu","http://dbpedia.org/ontology/wikiPageRevisionID",109334949
"http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medios_de_comunicación_de_Pichilemu?oldid=109334949&ns=14"
"http://es.dbpedia.org/resource/Pichilemu_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu"
"http://es.dbpedia.org/resource/El_Expreso_de_la_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Pichilemu"
