"subject","predicate","object"
"http://es.dbpedia.org/resource/Aristocrat_Leisure","http://es.dbpedia.org/property/locationCity","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Baloncesto_Femenino_de_2022","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Bob_Hawke","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Charlotte_Best","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Charlotte_Best","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Empire_of_the_Sun_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Ken_Rosewall","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Ken_Rosewall","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Ken_Rosewall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Ken_Rosewall","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Rake","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/SPK_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Yvonne_Strahovski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/A-League_2017-18","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/A-League_2017-18","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Chile_en_los_Juegos_Olímpicos_de_Sídney_2000","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Chris_McCormack","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Chris_McCormack","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Christian_Antidormi","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Christian_Antidormi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Dan_O'Connor","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Dan_O'Connor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Eparquía_de_San_Miguel_en_Sídney","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Festival_de_Cine_de_Sídney","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Geoff_Morrell","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Geoff_Morrell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Heidi_Burnett","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Heidi_Burnett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/James_Duckworth","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/James_Duckworth","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/James_Duckworth","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/James_Duckworth","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/John_Howard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Poppy_Montgomery","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Seven_de_Australia_2017","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Stephen_Wooldridge","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Stephen_Wooldridge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Tony_Daly","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Victoria_Shaw","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Victoria_Shaw","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Vince_Melouney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Winter_(serie_de_televisión)","http://es.dbpedia.org/property/locación","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Daniel_Collins_(piragüista)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Daniel_Collins_(piragüista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Deutsche_Bank_Place","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Estadio_de_Fútbol_de_Sídney","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Garry_McDonald","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Garry_McDonald","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Gira_de_los_Leones_Británico-Irlandeses_2001","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Joan_Hartigan","http://es.dbpedia.org/property/lugarnacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Joan_Hartigan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Joe_Marston","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Joe_Marston","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Josh_Duinker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Matt_Burke","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Michael_Cheika","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Natalie_Bennett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Norman_Coburn","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Norman_Coburn","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Ol'_55","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Selena_Silver","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Selena_Silver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Team_Bondi","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/The_Rugby_Championship_2015","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Torneo_de_las_Tres_Naciones_2009","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/A-League_2007-08","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/A-League_2007-08","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Bec_Hewitt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Clasificación_de_Concacaf_para_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Dieter_Brummer","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Dieter_Brummer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Emma_Anzai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Iggy_Azalea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Julia_Stone","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Leeanna_Walsman","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
