"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito","http://www.w3.org/2000/01/rdf-schema#label","Presidentes de Ecuador nacidos en Quito"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito","http://www.w3.org/2004/02/skos/core#prefLabel","Presidentes de Ecuador nacidos en Quito"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Pichincha"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Quito"
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito","http://dbpedia.org/ontology/wikiPageID",7396046
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito","http://dbpedia.org/ontology/wikiPageRevisionID",90812603
"http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito?oldid=90812603&ns=14"
"http://es.dbpedia.org/resource/Federico_Páez_Chiriboga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Lucio_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Osvaldo_Hurtado_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Emilio_Estrada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Ignacio_de_Veintemilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Vicente_Lucio_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Francisco_León_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Pedro_José_de_Arteta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Julio_Enrique_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Guillermo_Durán_Arcentales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Javier_Espinosa_y_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Antonio_Flores_Jijón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Fabián_Alarcón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/José_María_Velasco_Ibarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Rodrigo_Borja_Cevallos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Rafael_Pérez_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Camilo_Ponce_Enríquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Francisco_Andrade_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Carlos_Freile_Zaldumbide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Aurelio_Mosquera_Narváez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
"http://es.dbpedia.org/resource/Carlos_Freile_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Ecuador_nacidos_en_Quito"
