"subject","predicate","object"
"http://dbpedia.org/resource/Petit_Basset_Griffon_Vendéen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño"
"http://es.wikipedia.org/wiki/Grifón_vandeano_basset_pequeño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño"
"http://es.dbpedia.org/resource/Grifon_vandeano_pequeno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño"
"http://es.dbpedia.org/resource/Grifón_vandeano_pequeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño"
"http://es.dbpedia.org/resource/Petit_basset_griffon_vendeen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño"
"http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño","http://www.w3.org/2000/01/rdf-schema#label","Grifón vandeano basset pequeño"
"http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño","http://www.w3.org/2000/01/rdf-schema#comment","El Pequeño Basset Grifón Vendeano (Petit basset griffon vendeen) es un perro de caza de tamaño pequeño (petit), bajo (basset), de pelo duro (griffon) y de origen francés (de la región de La Vandea), utilizado principalmente para la caza de conejos gracias a su gran olfato. Fue desarrollado a partir del Gran Basset Grifón Vendeano, ejemplar más grande, pesado y largo."
"http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06m828"
"http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Petit_Basset_Griffon_Vendéen"
"http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_perro_de_Francia"
"http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_caninas_poco_frecuentes"
"http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_País_del_Loira"
"http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_6_de_la_FCI"
"http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vendée"
"http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grifón"
"http://es.dbpedia.org/resource/Grifón_vandeano_basset_pequeño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grifón_vandeano_basset_pequeño"
