"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Giraud"
"http://es.wikipedia.org/wiki/Benjamin_Giraud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Giraud"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Giraud"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Giraud es un ciclista francés nacido el 23 de enero de 1986 en Marsella. Debutó como profesional en 2011 con el equipo Delko Marseille Provence KTM."
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012zbtqq"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://xmlns.com/foaf/0.1/name","Benjamin Giraud"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Giraud"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/NIPPO_DELKO_One_Provence"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://es.dbpedia.org/property/fechaNacimiento",23
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://es.dbpedia.org/property/nombre","Benjamin Giraud"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://es.dbpedia.org/property/nombrecompleto","Benjamin Giraud"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://dbpedia.org/ontology/wikiPageID",5917257
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://dbpedia.org/ontology/wikiPageRevisionID",124815517
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=38047"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Giraud?oldid=124815517&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Giraud","http://dbpedia.org/ontology/abstract","Benjamin Giraud es un ciclista francés nacido el 23 de enero de 1986 en Marsella. Debutó como profesional en 2011 con el equipo Delko Marseille Provence KTM."
