"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vuelo_108_de_Aeropostal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal"
"http://dbpedia.org/resource/Aeropostal_Alas_de_Venezuela_Flight_108","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal"
"http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal","http://www.w3.org/2000/01/rdf-schema#label","Vuelo 108 de Aeropostal"
"http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal","http://www.w3.org/2000/01/rdf-schema#comment","El vuelo 109 de Aeropostal era un vuelo que cubría la ruta Maracaibo - Santa Bárbara del Zulia, que se estrelló en el Páramo de Los Torres el 5 de marzo de 1991. 40 pasajeros y 5 tripulantes a bordo fallecieron en este accidente."
"http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6fyqq"
"http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelo_108_de_Aeropostal"
"http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal","http://dbpedia.org/ontology/wikiPageID",9634452
"http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal","http://dbpedia.org/ontology/wikiPageRevisionID",130182734
"http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vuelo_109_de_Aeropostal"
"http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelo_108_de_Aeropostal?oldid=130182734&ns=0"
"http://es.dbpedia.org/resource/Vuelo_108_de_Aeropostal","http://dbpedia.org/ontology/abstract","El vuelo 109 de Aeropostal era un vuelo que cubría la ruta Maracaibo - Santa Bárbara del Zulia, que se estrelló en el Páramo de Los Torres el 5 de marzo de 1991. 40 pasajeros y 5 tripulantes a bordo fallecieron en este accidente."
