"subject","predicate","object"
"http://es.dbpedia.org/resource/Aerostacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerostato"
"http://es.dbpedia.org/resource/Aerostación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerostato"
"http://es.dbpedia.org/resource/Aerostatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerostato"
"http://es.dbpedia.org/resource/Aerostatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerostato"
"http://es.dbpedia.org/resource/Aerostato","http://www.w3.org/2000/01/rdf-schema#label","Aerostato"
"http://es.dbpedia.org/resource/Aerostato","http://www.w3.org/2000/01/rdf-schema#comment","Un aerostato o aeróstato es una aeronave provista de uno o más recipientes llenos de un gas más ligero, es decir de menor densidad, que el aire (gas de elevación), que puede elevarse o permanecer inmóvil en el mismo.​ Los aerostatos incluyen los globos aerostáticos, y los dirigibles. La palabra aerostato proviene del vocablo francés ""aérostat"", y este del griego ""aer"", aire, y ""statos"", quieto. Existen aerostatos de aire caliente y aerostatos de gas. 
* Fiesta de aeroestación, detalle, 8.11.1905, RABASF, dibujo Mariano Pedrero"
"http://es.dbpedia.org/resource/Aerostato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03469q"
"http://es.dbpedia.org/resource/Aerostato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_por_tipo"
"http://es.dbpedia.org/resource/Aerostato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Aerostato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1783"
"http://es.dbpedia.org/resource/Aerostato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1783"
"http://es.dbpedia.org/resource/Aerostato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerostato"
"http://es.dbpedia.org/resource/Aerostato","http://dbpedia.org/ontology/wikiPageID",3300876
"http://es.dbpedia.org/resource/Aerostato","http://dbpedia.org/ontology/wikiPageRevisionID",122780861
"http://es.dbpedia.org/resource/Aerostato","http://dbpedia.org/ontology/wikiPageLength",5499
"http://es.dbpedia.org/resource/Aerostato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aerostato?oldid=122780861&ns=0"
"http://es.dbpedia.org/resource/Aerostato","http://dbpedia.org/ontology/abstract","Un aerostato o aeróstato es una aeronave provista de uno o más recipientes llenos de un gas más ligero, es decir de menor densidad, que el aire (gas de elevación), que puede elevarse o permanecer inmóvil en el mismo.​ Los aerostatos incluyen los globos aerostáticos, y los dirigibles. La palabra aerostato proviene del vocablo francés ""aérostat"", y este del griego ""aer"", aire, y ""statos"", quieto. Existen aerostatos de aire caliente y aerostatos de gas. Están compuestos por una bolsa, denominada vela, que contiene una masa de gas o aire caliente más ligera que el aire exterior. En la parte inferior de la bolsa se puede unir una estructura sólida denominada barquilla o se le puede atar cualquier tipo de cuerpo, como por ejemplo un sensor. Los aerostatos no dirigibles se dejan llevar por las corrientes del aire, aunque algunos pueden controlar su elevación. Los globos aerostáticos son aerostatos no propulsados ni dirigibles, mientras que los dirigibles son propulsados y guiados. En caso de que un globo esté amarrado permanentemente, se denomina globo cautivo. 
* Fiesta de aeroestación, detalle, 8.11.1905, RABASF, dibujo Mariano Pedrero"
"http://es.dbpedia.org/resource/Aerostático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerostato"
"http://es.dbpedia.org/resource/Aeróstato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerostato"
"http://es.dbpedia.org/resource/Balon_aerostático","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerostato"
"http://es.dbpedia.org/resource/Balón_aerostatico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerostato"
"http://dbpedia.org/resource/Aerostat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerostato"
"http://es.wikipedia.org/wiki/Aerostato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerostato"
"http://es.dbpedia.org/resource/Ingeniería_aeroespacial","http://es.dbpedia.org/property/campoDeAplicación","http://es.dbpedia.org/resource/Aerostato"
