"subject","predicate","object"
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jutor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor"
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://www.w3.org/2000/01/rdf-schema#label","Extreme Park Roza Jútor"
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://www.w3.org/2000/01/rdf-schema#comment","Extreme Park Roza Jútor (en ruso, Экстрим-парк Роза Хутор, Ekstrim-park Roza Jutor) es una estación de esquí en Krásnaya Poliana, Sochi (Rusia), sede de las competiciones de esquí acrobático y snowboard en los Juegos Olímpicos de 2014. Está ubicado en la ladera norte de las montañas Aibga, distrito de Adler, 90 km al este de Sochi, cerca del Centro de Esquí Roza Jútor."
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgs7v6"
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Sochi"
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Extreme_Park_Roza_Jútor"
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://dbpedia.org/ontology/wikiPageID",6176846
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://dbpedia.org/ontology/wikiPageRevisionID",118428084
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sochi2014.com/en/spectators-place-x-treme"
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Extreme_Park_Roza_Jútor?oldid=118428084&ns=0"
"http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor","http://dbpedia.org/ontology/abstract","Extreme Park Roza Jútor (en ruso, Экстрим-парк Роза Хутор, Ekstrim-park Roza Jutor) es una estación de esquí en Krásnaya Poliana, Sochi (Rusia), sede de las competiciones de esquí acrobático y snowboard en los Juegos Olímpicos de 2014. Está ubicado en la ladera norte de las montañas Aibga, distrito de Adler, 90 km al este de Sochi, cerca del Centro de Esquí Roza Jútor. Consta de seis pistas diferentes distribuidas en dos estadios: en el estadio PSX (capacidad para 6500 personas) se encuentran las pistas de slopestyle, de campo a través (snowboard y esquí) y de eslalon paralelo; en el estadio HAM (4000 personas) las pistas de halfpipe, saltos de altura o aerials y de baches."
"http://es.wikipedia.org/wiki/Extreme_Park_Roza_Jútor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor"
"http://dbpedia.org/resource/Rosa_Khutor_Extreme_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extreme_Park_Roza_Jútor"
