"subject","predicate","object"
"http://es.dbpedia.org/resource/E.E.E.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EEE"
"http://es.dbpedia.org/resource/EEE","http://www.w3.org/2000/01/rdf-schema#label","EEE"
"http://es.dbpedia.org/resource/EEE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/EEE"
"http://es.dbpedia.org/resource/EEE","http://dbpedia.org/ontology/wikiPageID",249620
"http://es.dbpedia.org/resource/EEE","http://dbpedia.org/ontology/wikiPageRevisionID",124398715
"http://es.dbpedia.org/resource/EEE","http://dbpedia.org/ontology/wikiPageLength",427
"http://es.dbpedia.org/resource/EEE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/EEE?oldid=124398715&ns=0"
"http://es.dbpedia.org/resource/E._E._E.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EEE"
"http://es.wikipedia.org/wiki/EEE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/EEE"
"http://es.dbpedia.org/resource/E_E_E","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/EEE"
