"subject","predicate","object"
"http://dbpedia.org/resource/Antarctandes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antartandes"
"http://es.dbpedia.org/resource/Antartandes","http://www.w3.org/2000/01/rdf-schema#label","Antartandes"
"http://es.dbpedia.org/resource/Antartandes","http://www.w3.org/2000/01/rdf-schema#comment","Antartandes es el nombre que recibe el conjunto de cadenas montañosas que sirve de eje a la península Antártica y que algunos geólogos consideran como continuación de la cordillera de los Andes en el continente antártico. De acuerdo con esta teoría, los Andes se inician en la frontera entre Colombia y Venezuela y se sumergen en el océano Atlántico al este de Tierra del Fuego formando la cordillera submarina llamada dorsal del Scotia, reapareciendo de a trechos en las islas Aurora, Georgias del Sur, Sandwich del Sur, Orcadas del Sur y Shetland del Sur, continuando luego en la península Antártica. La Antartandes se encuentran en un área en donde convergen los reclamos territoriales de Argentina (Antártida Argentina), Chile (Territorio Chileno Antártico) y el Reino Unido (Territorio Antártico"
"http://es.dbpedia.org/resource/Antartandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_la_Antártida"
"http://es.dbpedia.org/resource/Antartandes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_península_antártica"
"http://es.dbpedia.org/resource/Antartandes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antartandes"
"http://es.dbpedia.org/resource/Antartandes","http://es.dbpedia.org/property/mapa","Antarctic Peninsula region relief location map.png"
"http://es.dbpedia.org/resource/Antartandes","http://es.dbpedia.org/property/nombre","Cordillera Antartandes"
"http://es.dbpedia.org/resource/Antartandes","http://es.dbpedia.org/property/país",""
"http://es.dbpedia.org/resource/Antartandes","http://es.dbpedia.org/property/pieMapa","Mapa con relieve de donde se encuentra la cordillera Antartandes"
"http://es.dbpedia.org/resource/Antartandes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Orogénesis"
"http://es.dbpedia.org/resource/Antartandes","http://dbpedia.org/ontology/wikiPageID",634249
"http://es.dbpedia.org/resource/Antartandes","http://dbpedia.org/ontology/wikiPageRevisionID",121596066
"http://es.dbpedia.org/resource/Antartandes","http://dbpedia.org/ontology/wikiPageLength",2848
"http://es.dbpedia.org/resource/Antartandes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antartandes?oldid=121596066&ns=0"
"http://es.dbpedia.org/resource/Antartandes","http://dbpedia.org/ontology/abstract","Antartandes es el nombre que recibe el conjunto de cadenas montañosas que sirve de eje a la península Antártica y que algunos geólogos consideran como continuación de la cordillera de los Andes en el continente antártico. De acuerdo con esta teoría, los Andes se inician en la frontera entre Colombia y Venezuela y se sumergen en el océano Atlántico al este de Tierra del Fuego formando la cordillera submarina llamada dorsal del Scotia, reapareciendo de a trechos en las islas Aurora, Georgias del Sur, Sandwich del Sur, Orcadas del Sur y Shetland del Sur, continuando luego en la península Antártica. La Antartandes se encuentran en un área en donde convergen los reclamos territoriales de Argentina (Antártida Argentina), Chile (Territorio Chileno Antártico) y el Reino Unido (Territorio Antártico Británico), por lo que la teoría que los vincula con América del Sur es de aceptación general en Argentina y Chile. La altura máxima de los Antartandes es el monte Coman con 3657 msnm y se destaca también el  (o Hope) con 2860 msnm en el segmento cordillerano llamado montes de la Eternidad (o Eternity).​ Desde los Antartandes se extiende una ramificación hacia el suroeste conocida como montes Ellsworth, cordillera en gran medida subglaciar que empalma a los Antartandes con la otra gran cordillera antártica: las montañas Transantárticas. Estas últimas están encadenadas por cordilleras llamadas  y montañas Reina Maud y siguen luego la costa del mar de Ross hasta el cabo Adare. De esta forma el encadenamiento montañoso serpentea desde el mar Caribe al mar de Ross formando un arco de 5000 km a lo largo del borde sur del Anillo de Fuego del Pacífico."
"http://es.wikipedia.org/wiki/Antartandes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antartandes"
"http://es.dbpedia.org/resource/Monte_Jackson_(Antártida)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Antartandes"
"http://es.dbpedia.org/resource/Monte_Jackson_(Antártida)","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Antartandes"
"http://es.dbpedia.org/resource/Monte_Coman_(Antártida)","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Antartandes"
"http://es.dbpedia.org/resource/Monte_Coman_(Antártida)","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Antartandes"
