"subject","predicate","object"
"http://es.wikipedia.org/wiki/Térmoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Térmoli"
"http://dbpedia.org/resource/Termoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Térmoli"
"http://es.dbpedia.org/resource/Mirco_Antenucci","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Térmoli"
"http://es.dbpedia.org/resource/Petacciato","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Térmoli"
"http://es.dbpedia.org/resource/Diócesis_de_Termoli-Larino","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Térmoli"
"http://es.dbpedia.org/resource/Portocannone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Térmoli"
"http://es.dbpedia.org/resource/San_Giacomo_degli_Schiavoni","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Térmoli"
"http://es.dbpedia.org/resource/Termoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Térmoli"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/2000/01/rdf-schema#label","Térmoli"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/2000/01/rdf-schema#comment","Térmoli es una localidad y comune italiana de la provincia de Campobasso, región de Molise, con 32.484 habitantes."
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Termoli"
"http://es.dbpedia.org/resource/Térmoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_p3_"
"http://es.dbpedia.org/resource/Térmoli","http://xmlns.com/foaf/0.1/name","Ubicación de Molise en Italia"
"http://es.dbpedia.org/resource/Térmoli","http://xmlns.com/foaf/0.1/name","Termoli"
"http://es.dbpedia.org/resource/Térmoli","http://xmlns.com/foaf/0.1/homepage","http://www.comune.termoli.cb.it/"
"http://es.dbpedia.org/resource/Térmoli","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160906064914/http:/www.comune.termoli.cb.it/"
"http://es.dbpedia.org/resource/Térmoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Adriático_de_Italia"
"http://es.dbpedia.org/resource/Térmoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Campobasso"
"http://es.dbpedia.org/resource/Térmoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Térmoli"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/códigoPostal",86039
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/densidad",585
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/dirigente","Roberto Aragno"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Guglionesi"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Portocannone"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Petacciato"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Giacomo_degli_Schiavoni"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Campomarino"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/elevaciónMedia",15
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/gentilicio","Termolesi"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/imagen","Termoli2019.jpg"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/mapa","Molise in Italy.svg"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/mapaLoc","Molise"
"http://es.dbpedia.org/resource/Térmoli","http://es.dbpedia.org/property/nombre","Termoli"
