"subject","predicate","object"
"http://es.dbpedia.org/resource/CYP1B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/CYP1B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/CYP1B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CYP1B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/CYP1B1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/CYP1B1","http://www.w3.org/2000/01/rdf-schema#label","CYP1B1"
"http://es.dbpedia.org/resource/CYP1B1","http://www.w3.org/2000/01/rdf-schema#comment","CYP1B1 es el acrónimo de consenso internacional usado para referirse tanto a una enzima del citocromo P450 como al gen que regula la síntesis de la misma. Habitualmente al referirse al gen se suele utilizar la letra cursiva: CYP1B1. La CYP1B1 (EC ) forma parte de la familia CYP1, compuesta por 3 subfamilias, 3 genes y 1 pseudogen.​ Clasificada dentro de las xenobióticas, como toda la familia 1, participa en el metabolismo de algunos fármacos y algunas sustancias endógenas como estrógenos, testosterona y retinoides."
"http://es.dbpedia.org/resource/CYP1B1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcm8z"
"http://es.dbpedia.org/resource/CYP1B1","http://xmlns.com/foaf/0.1/name","Citocromo P450, familia 1 subfamilia B, polipéptido 1"
"http://es.dbpedia.org/resource/CYP1B1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_1.14.14"
"http://es.dbpedia.org/resource/CYP1B1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Citocromo_P450"
"http://es.dbpedia.org/resource/CYP1B1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CYP1B1"
"http://es.dbpedia.org/resource/CYP1B1","http://es.dbpedia.org/property/altsymbols","CP1B; GLC3A"
"http://es.dbpedia.org/resource/CYP1B1","http://es.dbpedia.org/property/cromosoma",15
"http://es.dbpedia.org/resource/CYP1B1","http://es.dbpedia.org/property/ecnumber",114141
"http://es.dbpedia.org/resource/CYP1B1","http://es.dbpedia.org/property/entrezgene",1545
"http://es.dbpedia.org/resource/CYP1B1","http://es.dbpedia.org/property/hgncid",2597
"http://es.dbpedia.org/resource/CYP1B1","http://es.dbpedia.org/property/nombre","Citocromo P450, familia 1 subfamilia B, polipéptido 1"
"http://es.dbpedia.org/resource/CYP1B1","http://es.dbpedia.org/property/omim",601771
"http://es.dbpedia.org/resource/CYP1B1","http://es.dbpedia.org/property/refseq","NP_000095"
"http://es.dbpedia.org/resource/CYP1B1","http://es.dbpedia.org/property/símbolo","CYP1B1"
"http://es.dbpedia.org/resource/CYP1B1","http://es.dbpedia.org/property/uniprot","Q3UTK2"
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/wikiPageID",2117308
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/wikiPageRevisionID",120668468
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/wikiPageLength",10894
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/chromosome","15"
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/ecNumber","1.14.14.1"
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/entrezgene","1545"
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/hgncid","2597"
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/omim",601771
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/refseq","NP_000095"
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/symbol","CP1B; GLC3A"
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/symbol","CYP1B1"
"http://es.dbpedia.org/resource/CYP1B1","http://dbpedia.org/ontology/uniprot","Q3UTK2"
"http://es.dbpedia.org/resource/CYP1B1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CYP1B1?oldid=120668468&ns=0"
