"subject","predicate","object"
"http://es.dbpedia.org/resource/General_Problem_Solver","http://www.w3.org/2000/01/rdf-schema#label","General Problem Solver"
"http://es.dbpedia.org/resource/General_Problem_Solver","http://www.w3.org/2000/01/rdf-schema#comment","El General Problem Solver (GPS), en español Solucionador General de Problemas, es un programa de ordenador creado en 1957 por Herbert Simon, J.C. Shaw, y Allen Newell con el objetivo de construir una máquina capaz de resolver problemas de carácter general. Cualquier problema simbólico formal puede ser resuelto, en principio, por el GPS. Por ejemplo: probar teoremas, resolver problemas geométricos, trabajar con lógica proposicional y jugar al ajedrez. Se basaba en el trabajo teórico previo de Simon y Newell sobre máquinas lógicas. El GPS fue el primer programa de computadora en el que se separó el conocimiento de los problemas de su estrategia sobre cómo resolverlos. Se implementó en el lenguaje de programación IPL (Information Processing Language)."
"http://es.dbpedia.org/resource/General_Problem_Solver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kt6l"
"http://es.dbpedia.org/resource/General_Problem_Solver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_inteligencia_artificial"
"http://es.dbpedia.org/resource/General_Problem_Solver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inteligencia_artificial"
"http://es.dbpedia.org/resource/General_Problem_Solver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Problem_Solver"
"http://es.dbpedia.org/resource/General_Problem_Solver","http://dbpedia.org/ontology/wikiPageID",2902723
"http://es.dbpedia.org/resource/General_Problem_Solver","http://dbpedia.org/ontology/wikiPageRevisionID",117261871
"http://es.dbpedia.org/resource/General_Problem_Solver","http://dbpedia.org/ontology/wikiPageLength",3881
"http://es.dbpedia.org/resource/General_Problem_Solver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_Problem_Solver?oldid=117261871&ns=0"
"http://es.dbpedia.org/resource/General_Problem_Solver","http://dbpedia.org/ontology/abstract","El General Problem Solver (GPS), en español Solucionador General de Problemas, es un programa de ordenador creado en 1957 por Herbert Simon, J.C. Shaw, y Allen Newell con el objetivo de construir una máquina capaz de resolver problemas de carácter general. Cualquier problema simbólico formal puede ser resuelto, en principio, por el GPS. Por ejemplo: probar teoremas, resolver problemas geométricos, trabajar con lógica proposicional y jugar al ajedrez. Se basaba en el trabajo teórico previo de Simon y Newell sobre máquinas lógicas. El GPS fue el primer programa de computadora en el que se separó el conocimiento de los problemas de su estrategia sobre cómo resolverlos. Se implementó en el lenguaje de programación IPL (Information Processing Language). El GPS consiguió resolver problemas sencillos, como el de las Torres de Hanói, que podía ser expresado de una manera lo suficientemente formalizada, pero no podía resolver los problemas del mundo real. El usuario definía los objetos y las operaciones que se podría hacer con y sobre los objetos y el GPS generaba la heurística mediante un análisis de los medios y los objetivos, a fin de resolver los problemas. Para ello, se centraba en las operaciones disponibles, encontrando qué entradas eran aceptables, y qué resultados se generaban. Se creaban entonces sub-objetivos para conseguir aproximarse más y más a la meta anteriormente definida. El paradigma GPS evolucionó hasta convertirse en la arquitectura simbólico-cognitiva SOAR (State Operator And Result)."
"http://es.wikipedia.org/wiki/General_Problem_Solver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Problem_Solver"
"http://dbpedia.org/resource/General_Problem_Solver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/General_Problem_Solver"
