"subject","predicate","object"
"http://es.dbpedia.org/resource/Susan_Hayward","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jess_Barker"
"http://es.dbpedia.org/resource/Susan_Hayward","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jess_Barker"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/2000/01/rdf-schema#label","Jess Barker"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/2000/01/rdf-schema#comment","Jess Barker​(Greenville, Carolina del Sur, 4 de junio de 1912-North Hollywood, California, 8 de agosto de 2000) fue un actor del cine clásico estadounidense entre los años 1930 y 1940. Comenzó su carrera en el cine apareciendo bajo el nombre de Philip Barker, hasta cambiar su nombre artístico por el de Jess Barker a principios de 1940. En 1943 se casó con la actriz Susan Hayward, con quién tuvo dos hijos gemelos, Timothy y Gregory (1945) durante su matrimonio de diez años. La pareja se divorció en 1954."
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080bry"
"http://es.dbpedia.org/resource/Jess_Barker","http://xmlns.com/foaf/0.1/name","Jess Barker"
"http://es.dbpedia.org/resource/Jess_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jess_Barker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jess_Barker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jess_Barker"
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/añoDebut",1943
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/añoRetiro",1977
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Susan_Hayward"
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/hijos","Timothy y Gregory"
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/imagen","Jess Barker in Scarlet Street.jpg"
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/imdb",54911
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/lugarDeFallecimiento","North Hollywood, California, EE. UU."
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/lugarDeNacimiento","Greenville, Carolina del Sur, EE. UU."
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/nombre","Jess Barker"
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/otrosNombres","Philip Barker"
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/pieDeImagen","Jess Barker en Scarlet Street, 1945."
"http://es.dbpedia.org/resource/Jess_Barker","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Jess_Barker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Jess_Barker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Jess_Barker","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Greenville_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Jess_Barker","http://dbpedia.org/ontology/wikiPageID",6352437
"http://es.dbpedia.org/resource/Jess_Barker","http://dbpedia.org/ontology/wikiPageRevisionID",94857293
"http://es.dbpedia.org/resource/Jess_Barker","http://dbpedia.org/ontology/wikiPageLength",2398
"http://es.dbpedia.org/resource/Jess_Barker","http://dbpedia.org/ontology/alias","Philip Barker"
"http://es.dbpedia.org/resource/Jess_Barker","http://dbpedia.org/ontology/year","1977"
"http://es.dbpedia.org/resource/Jess_Barker","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jess_Barker","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Susan_Hayward"
"http://es.dbpedia.org/resource/Jess_Barker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jess_Barker?oldid=94857293&ns=0"
"http://es.dbpedia.org/resource/Jess_Barker","http://dbpedia.org/ontology/abstract","Jess Barker​(Greenville, Carolina del Sur, 4 de junio de 1912-North Hollywood, California, 8 de agosto de 2000) fue un actor del cine clásico estadounidense entre los años 1930 y 1940. Comenzó su carrera en el cine apareciendo bajo el nombre de Philip Barker, hasta cambiar su nombre artístico por el de Jess Barker a principios de 1940. En 1943 se casó con la actriz Susan Hayward, con quién tuvo dos hijos gemelos, Timothy y Gregory (1945) durante su matrimonio de diez años. La pareja se divorció en 1954. La custodia de sus hijos fue ganada por Hayward después de un largo y amargo juicio. Su carrera cinematográfica quedó dañada debido a la mala publicidad, pero Barker se las arregló para encontrar trabajo como actor en la radio y el cine en papeles secundarios. Barker apareció en Scarlet Street (1945) y The Time of Their Lives (1946) de Abbott y Costello. También hizo dos apariciones especiales en Perry Mason. En 1961, interpretó al acusado Walter Eastman en The Case of the Injured Innocent, y en 1965 a Doug Hamilton en The Case of the Murderous Mermaid."
"http://es.wikipedia.org/wiki/Jess_Barker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jess_Barker"
"http://dbpedia.org/resource/Jess_Barker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jess_Barker"
