"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estanislao_Basora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estanislao_Basora"
"http://es.dbpedia.org/resource/Estanislao_Basora_Brunet","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estanislao_Basora"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/2000/01/rdf-schema#label","Estanislao Basora"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/2000/01/rdf-schema#comment","Estanislao Basora i Brunet (Colonia Valls, Barcelona, 18 de noviembre de 1926 - Las Palmas de Gran Canaria,​ 16 de marzo de 2012) fue un futbolista español de los años 50, está considerado uno de los mejores futbolistas españoles de la historia.​ Pocos meses después, en el Torneo Internacional de Colombes, y en el partido España-Francia, Basora hizo un extraordinario partido y marcó tres goles en menos de quince minutos.​La prensa francesa lo apodó ""el monstruo de Colombes"" y lo confirmó como el mejor extremo derecho del mundo."
"http://es.dbpedia.org/resource/Estanislao_Basora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0grjg_"
