"subject","predicate","object"
"http://es.dbpedia.org/resource/Mecocerculus_hellmayri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Mecocerculus_hellmayri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Pseudotriccus_simplex","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Charadrius_alticola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Turdus_maculirostris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/2000/01/rdf-schema#label","Hans von Berlepsch"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/2000/01/rdf-schema#comment","Hans Hermann Carl Ludwig von Berlepsch ( 29 de julio 1850 - 27 de febrero de 1915) fue un ornitólogo alemán. Berlepsch estudió la zoología en la Universidad de Halle. Con su riqueza heredada patrocinó a los coleccionistas de pájaros en América del Sur, incluso  y el Barón Hermann von Ihering. Su colección de 55.000 pájaros se vendió al museo Senckenberg de Historia Natural en Fráncfort del Meno después de su muerte."
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_08v"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornitólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://es.dbpedia.org/property/abreviaturaEnZoología","Berlepsch"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://es.dbpedia.org/property/fechaDeFallecimiento",1915
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://es.dbpedia.org/property/fechaDeNacimiento",1850
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/BBC_News"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://es.dbpedia.org/property/título","Science team finds 'lost world'"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://es.dbpedia.org/property/url","http://news.bbc.co.uk/1/hi/sci/tech/4688000.stm"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Ornitología"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://dbpedia.org/ontology/wikiPageID",405971
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://dbpedia.org/ontology/wikiPageRevisionID",102194315
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/4688000.stm"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v.Berlepsch.de/_private/vogel-carl-engl.htm"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v.Berlepsch.de/_private/vogel-carl.htm"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://dbpedia.org/ontology/wikiPageLength",4578
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_von_Berlepsch?oldid=102194315&ns=0"
"http://es.dbpedia.org/resource/Hans_von_Berlepsch","http://dbpedia.org/ontology/abstract","Hans Hermann Carl Ludwig von Berlepsch ( 29 de julio 1850 - 27 de febrero de 1915) fue un ornitólogo alemán. Berlepsch estudió la zoología en la Universidad de Halle. Con su riqueza heredada patrocinó a los coleccionistas de pájaros en América del Sur, incluso  y el Barón Hermann von Ihering. Su colección de 55.000 pájaros se vendió al museo Senckenberg de Historia Natural en Fráncfort del Meno después de su muerte."
"http://es.dbpedia.org/resource/Phaethornis_nattereri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Entomodestes_coracinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Leptotila_pallida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Phylloscartes_venezuelanus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Phyllomyias_sclateri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Compsospiza_garleppi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Hemispingus_reyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Galbula_pastazae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Compsospiza","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Phlogophilus_harterti","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Phlogophilus_harterti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Xenerpestes_minlosi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Bangsia_rothschildi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Spinus_siemiradzkii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.wikipedia.org/wiki/Hans_von_Berlepsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Myiothlypis_signata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Turdus_daguae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Pseudotriccus_pelzelni","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Arremon_phygas","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Amazona_aestiva_xanthopteryx","http://es.dbpedia.org/property/subspeciesAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Hemitriccus_spodiops","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Theristicus_melanopis_branickii","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Serpophaga_munda","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
"http://es.dbpedia.org/resource/Serpophaga_munda","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hans_von_Berlepsch"
