"subject","predicate","object"
"http://dbpedia.org/resource/Ikko_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ikko_Tanaka"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Ikko Tanaka"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://www.w3.org/2000/01/rdf-schema#comment","Ikko Tanaka, (Nara, 1 de enero de 1930 - 10 de enero de 2002) fue un diseñador gráfico japonés, considerado como uno de los grandes exponentes de la cultura nipona en el mundo. Su extensa y ecléctica obra se caracteriza por la mezcla entre tradición oriental y modernismo occidental, trabajando indistintamente con abstracción y figuración. Aunque es reconocido sobre todo como diseñador de carteles, a lo largo de su trayectoria ha trabajado en diversos ámbitos del diseño gráfico: , cartelería, packaging, escenografía, imagen corporativa. Además de su labor como diseñador, es innegable el trabajo que realizó para revitalizar y conservar la tradicional cultura japonesa."
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c38sz"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ikko_Tanaka"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://dbpedia.org/ontology/wikiPageID",6069032
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://dbpedia.org/ontology/wikiPageRevisionID",129824188
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dnp.co.jp/CGI/gallery/schedule/detail.cgi%3Fl=2&t=1&seq=00000566"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150610195625/http:/bluetypo.com/studio/wp-content/uploads/2011/05/estilo-internacional-ii.pdf"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.difusioncultural.uam.mx/revista/ago2002/cortes.pdf%C2%BB"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tdctokyo.org/awards/award95/95membergold_e.html"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316224647/http:/www.difusioncultural.uam.mx/revista/ago2002/hernandez.html%C2%BB"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinterest.com/makapin/ikko-tanaka/"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120827225405/http:/www.difusioncultural.uam.mx/plasticas/tanaka.html%C2%BB"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://dbpedia.org/ontology/wikiPageLength",19994
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ikko_Tanaka?oldid=129824188&ns=0"
"http://es.dbpedia.org/resource/Ikko_Tanaka","http://dbpedia.org/ontology/abstract","Ikko Tanaka, (Nara, 1 de enero de 1930 - 10 de enero de 2002) fue un diseñador gráfico japonés, considerado como uno de los grandes exponentes de la cultura nipona en el mundo. Su extensa y ecléctica obra se caracteriza por la mezcla entre tradición oriental y modernismo occidental, trabajando indistintamente con abstracción y figuración. Aunque es reconocido sobre todo como diseñador de carteles, a lo largo de su trayectoria ha trabajado en diversos ámbitos del diseño gráfico: , cartelería, packaging, escenografía, imagen corporativa. Además de su labor como diseñador, es innegable el trabajo que realizó para revitalizar y conservar la tradicional cultura japonesa."
"http://es.wikipedia.org/wiki/Ikko_Tanaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ikko_Tanaka"
