"subject","predicate","object"
"http://es.dbpedia.org/resource/Figulus_delicatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_delicatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_sublaevis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_sublaevis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_orthognathus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_orthognathus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_yujii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_yujii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_albertisi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_albertisi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_cicatricosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_cicatricosus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_exquisitus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_exquisitus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_incisus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_incisus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_lilliputanus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_lilliputanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_orientalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_orientalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Figulus"
"http://es.dbpedia.org/resource/Figulus_rugosus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Figulus"
