"subject","predicate","object"
"http://es.dbpedia.org/resource/Stranraer_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/David_Mitchell"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David_Mitchell"
"http://es.dbpedia.org/resource/El_atlas_de_las_nubes","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/David_Mitchell"
"http://dbpedia.org/resource/David_Mitchell_(author)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Mitchell"
"http://es.dbpedia.org/resource/Dinosaurios_en_una_nave_espacial","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_Mitchell"
"http://es.dbpedia.org/resource/Dinosaurios_en_una_nave_espacial","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/David_Mitchell"
"http://es.wikipedia.org/wiki/David_Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Mitchell"
"http://es.dbpedia.org/resource/Entimema","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/David_Mitchell"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","David Mitchell"
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","David Mitchell (enero de 1969 - ) es un novelista inglés. Mitchell nació en Southport, Merseyside, en Inglaterra. Estudió en la universidad de Kent donde se tituló en Literatura inglesa y americana, y realizó un máster en Literatura comparada. Residió un año en Sicilia y luego se mudó a Hiroshima, donde trabajó como profesor de inglés para alumnos de escuelas técnicas durante 8 años antes de regresar a Inglaterra. Desde entonces vive en Cork, Irlanda, con su esposa japonesa, Keiko, y sus dos hijos. El editor de Mitchell para Random House en EE.UU. es el novelista David Ebershoff."
"http://es.dbpedia.org/resource/David_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hsq2"
"http://es.dbpedia.org/resource/David_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/David_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Mitchell"
