"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabeço_Gordo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Faial"
"http://es.dbpedia.org/resource/Peter_Café_Sport","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Faial"
"http://es.dbpedia.org/resource/Capelinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Faial"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Horta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Faial"
"http://es.dbpedia.org/resource/Categoría:Horta_(Azores)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isla_de_Faial"
"http://es.dbpedia.org/resource/Reserva_Natural_del_Morro_de_Castelo_Branco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Faial"
"http://es.dbpedia.org/resource/Categoría:Isla_de_Faial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Isla_de_Faial","http://www.w3.org/2000/01/rdf-schema#label","Isla de Faial"
"http://es.dbpedia.org/resource/Categoría:Isla_de_Faial","http://www.w3.org/2004/02/skos/core#prefLabel","Isla de Faial"
"http://es.dbpedia.org/resource/Categoría:Isla_de_Faial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_las_Azores"
"http://es.dbpedia.org/resource/Categoría:Isla_de_Faial","http://dbpedia.org/ontology/wikiPageID",8044848
"http://es.dbpedia.org/resource/Categoría:Isla_de_Faial","http://dbpedia.org/ontology/wikiPageRevisionID",101250855
"http://es.dbpedia.org/resource/Categoría:Isla_de_Faial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Isla_de_Faial?oldid=101250855&ns=14"
"http://es.dbpedia.org/resource/Aeropuerto_de_Horta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Faial"
"http://es.dbpedia.org/resource/Categoría:Freguesias_de_Faial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Isla_de_Faial"
"http://es.dbpedia.org/resource/Faro_de_Punta_de_Capelinhos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Faial"
