"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sleitu-Björn_Hróarsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson"
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://www.w3.org/2000/01/rdf-schema#label","Sleitu-Björn Hróarsson"
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://www.w3.org/2000/01/rdf-schema#comment","Sleitu-Björn Hróarsson (n. 890) fue un caudillo vikingo y el primer colono que fundó un asentamiento en Skagafjörður, en el siglo IX.​ Fue uno de los asentamientos más grandes de aquel periodo, y partía desde el río Gljúfurá (Grjótá en Landnámabók) superando la mitad de , , ,  y parte de  y . Más tarde se sumaron tres colonos más: Öndóttur, Kolbeinn Sigmundarson y Hjalti Þórðarson, Sleitu-Björn dividió parte del asentamiento y su hacienda se fundó en .​"
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_Þorskfirðinga"
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Víga-Glúms"
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saga_de_Laxdœla"
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Islandia"
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sleitu-Björn_Hróarsson"
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://dbpedia.org/ontology/wikiPageID",5513824
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://dbpedia.org/ontology/wikiPageRevisionID",130089541
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snerpa.is/net/snorri/landnama.htm"
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907021536/http:/www.northvegr.org/lore/landnamabok/index.php"
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://dbpedia.org/ontology/wikiPageLength",3608
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sleitu-Björn_Hróarsson?oldid=130089541&ns=0"
"http://es.dbpedia.org/resource/Sleitu-Björn_Hróarsson","http://dbpedia.org/ontology/abstract","Sleitu-Björn Hróarsson (n. 890) fue un caudillo vikingo y el primer colono que fundó un asentamiento en Skagafjörður, en el siglo IX.​ Fue uno de los asentamientos más grandes de aquel periodo, y partía desde el río Gljúfurá (Grjótá en Landnámabók) superando la mitad de , , ,  y parte de  y . Más tarde se sumaron tres colonos más: Öndóttur, Kolbeinn Sigmundarson y Hjalti Þórðarson, Sleitu-Björn dividió parte del asentamiento y su hacienda se fundó en .​ Existe una controversía histórica cuando varios investigadores creen que Sleitu-Björn es la misma persona que Sléttu-Björn,​ un colono que se asentó en Saurbær, Dalasýsla, que abandonó su asentamiento en Skagafjörður para desplazarse al oeste. Sin embargo, otros se basan en la lista de descendientes de uno y otro según las sagas nórdicas y sustentan que no tiene nada que ver una persona con la otra. Este segundo personaje también aparece en la saga Gull-Þóris.​​"
