"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_1984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_1984","http://www.w3.org/2000/01/rdf-schema#label","Leyes de 1984"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_1984","http://www.w3.org/2004/02/skos/core#prefLabel","Leyes de 1984"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_en_1984"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_1984","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_por_año"
"http://es.dbpedia.org/resource/Categoría:Leyes_de_1984","http://dbpedia.org/ontology/wikiPageID",7029355
"http://es.dbpedia.org/resource/Categoría:Leyes_de_1984","http://dbpedia.org/ontology/wikiPageRevisionID",85210445
"http://es.dbpedia.org/resource/Categoría:Leyes_de_1984","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyes_de_1984?oldid=85210445&ns=14"
"http://es.dbpedia.org/resource/Ley_sobre_el_Escudo,_la_Bandera_y_el_Himno_Nacionales_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_1984"
"http://es.dbpedia.org/resource/Ley_Antiterrorista_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_1984"
