"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cantamayec"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/2000/01/rdf-schema#comment","El Municipio de Cantamayec, es uno de los 106 municipios del estado mexicano de Yucatán. Su cabecera municipal es la localidad homónima de Cantamayec."
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://xmlns.com/foaf/0.1/name","Cantamayec"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_maya"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Cantamayec"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Municipal"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/elevaciónAlta",24
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/escudo","Escudo de Cantamayec.png"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/mapa","Cantamayec en Yucatan.svg"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/nombre","Cantamayec"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/población",2407
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/superficie",50202
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantamayec"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/tipoSuperior","Cabecera"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Yucatán"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://dbpedia.org/ontology/wikiPageID",2392531
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://dbpedia.org/ontology/wikiPageRevisionID",117011946
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inegi.org.mx/est/contenidos/espanol/soc/int/nav/sem/08/yuc/c31010.xls"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070321190327/http:/www.e-local.gob.mx/work/templates/enciclo/yucatan/municipios/31010a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/mapserver.inegi.gob.mx/webdocs/prontuario/31010.pdf"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://dbpedia.org/ontology/wikiPageLength",4083
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://dbpedia.org/ontology/populationTotal",2407
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Municipio_de_Cantamayec?oldid=117011946&ns=0"
"http://es.dbpedia.org/resource/Municipio_de_Cantamayec","http://dbpedia.org/ontology/abstract","El Municipio de Cantamayec, es uno de los 106 municipios del estado mexicano de Yucatán. Su cabecera municipal es la localidad homónima de Cantamayec."
"http://es.dbpedia.org/resource/Cantamayec","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Cantamayec"
"http://es.dbpedia.org/resource/Cantamayec_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Cantamayec"
"http://es.dbpedia.org/resource/Cholul_(Cantamayec)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Cantamayec"
"http://es.dbpedia.org/resource/Dzidzilché_(Cantamayec)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Municipio_de_Cantamayec"
"http://es.wikipedia.org/wiki/Municipio_de_Cantamayec","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Cantamayec"
"http://dbpedia.org/resource/Cantamayec_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Cantamayec"
