"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_dios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios"
"http://es.wikipedia.org/wiki/Bosque_de_los_cedros_de_Dios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios"
"http://dbpedia.org/resource/Cedars_of_God","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Bosque de los cedros de Dios"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://www.w3.org/2000/01/rdf-schema#comment","Los Cedros de Dios (en árabe أرز الربّ) son los supervivientes de los inmensos bosques de cedros que cubrían antiguamente las laderas del monte Líbano. Su madera fue explotada por los asirios, los babilónicos y los persas así como los fenicios. La madera era especialmente estimada por los egipcios para la construcción naval. Salomón los utilizó en la construcción del primer templo de Jerusalén y el Imperio otomano también los utilizó para construir su sistema de ferrocarril.​"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s2r4"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://xmlns.com/foaf/0.1/name","Valle Santo (Uadi Qadisha)y Bosque de los cedros de Dios"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Líbano"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_del_Líbano"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_de_los_cedros_de_Dios"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://es.dbpedia.org/property/criterios","iii, iv"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://es.dbpedia.org/property/id",850
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://es.dbpedia.org/property/imagen","Forest of The cedars of God.jpg"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://es.dbpedia.org/property/nombre","Valle Santo (Uadi Qadisha) y Bosque de los cedros de Dios"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://es.dbpedia.org/property/pie","Cedros de Dios"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Estados_árabes"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://dbpedia.org/ontology/wikiPageID",2498637
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",129339183
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109162520/http:/www.ikamalebanon.com/eco_tourism/north_et/north_cities_et/cedars.htm"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://dbpedia.org/ontology/wikiPageLength",3063
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://dbpedia.org/ontology/creationYear","1998"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://dbpedia.org/ontology/criteria","iii, iv"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://dbpedia.org/ontology/id","850"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Líbano"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_de_los_cedros_de_Dios?oldid=129339183&ns=0"
"http://es.dbpedia.org/resource/Bosque_de_los_cedros_de_Dios","http://dbpedia.org/ontology/abstract","Los Cedros de Dios (en árabe أرز الربّ) son los supervivientes de los inmensos bosques de cedros que cubrían antiguamente las laderas del monte Líbano. Su madera fue explotada por los asirios, los babilónicos y los persas así como los fenicios. La madera era especialmente estimada por los egipcios para la construcción naval. Salomón los utilizó en la construcción del primer templo de Jerusalén y el Imperio otomano también los utilizó para construir su sistema de ferrocarril.​"
