"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_de_Primera_D_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016_(Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://www.w3.org/2000/01/rdf-schema#label","Campeonato de Primera D 2016"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato de Primera D «Fernando A. Araujo» 2016 fue la sexagésima séptima edición del torneo, quinta división del fútbol argentino en el orden de los clubes directamente afiliados a la AFA. Comenzó el 26 de febrero y finalizó el 8 de junio. Los nuevos participantes fueron General Lamadrid y Juventud Unida, ambos descendidos de la Primera C. Por su parte, debido a que ningún equipo había sido desafiliado en la temporada 2014, no hubo reafiliado. El Porvenir se consagró campeón y obtuvo el único ascenso a la Primera C, a la vez que no se produjo ninguna desafiliación.​"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://xmlns.com/foaf/0.1/name","Primera D 2016-17"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://xmlns.com/foaf/0.1/name","Campeonato de Primera D 2016"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_D_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primera_D"
