"subject","predicate","object"
"http://es.dbpedia.org/resource/Oros_Alto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orós_Alto"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/2000/01/rdf-schema#label","Orós Alto"
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/2000/01/rdf-schema#comment","Orós Alto es una localidad española perteneciente al municipio de Biescas, en el Alto Gállego, provincia de Huesca, Aragón. En el año 2013, la localidad contaba con 22 habitantes. La actividad económica esta fundamentalmente ligada a la ganadería vacuna, además, en el término municipal se encuentra ubicada la hípica Cuadras Arriel."
"http://es.dbpedia.org/resource/Orós_Alto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04146p5"
"http://es.dbpedia.org/resource/Orós_Alto","http://xmlns.com/foaf/0.1/name","Orós Alto"
"http://es.dbpedia.org/resource/Orós_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alto_Gállego"
"http://es.dbpedia.org/resource/Orós_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biescas"
"http://es.dbpedia.org/resource/Orós_Alto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Orós_Alto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orós_Alto"
"http://es.dbpedia.org/resource/Orós_Alto","http://es.dbpedia.org/property/altitud",830
"http://es.dbpedia.org/resource/Orós_Alto","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Orós_Alto","http://es.dbpedia.org/property/codProvincia",22
"http://es.dbpedia.org/resource/Orós_Alto","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alto_Gállego"
"http://es.dbpedia.org/resource/Orós_Alto","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Orós_Alto","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Orós_Alto","http://es.dbpedia.org/property/ineAño",2016
"http://es.dbpedia.org/resource/Orós_Alto","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Orós_Alto","http://es.dbpedia.org/property/mapaLoc","Huesca"
"http://es.dbpedia.org/resource/Orós_Alto","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Biescas"
"http://es.dbpedia.org/resource/Orós_Alto","http://es.dbpedia.org/property/nombre","Orós Alto"
