"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Aglomerados urbanos de la Provincia de Córdoba (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#prefLabel","Aglomerados urbanos de la Provincia de Córdoba (Argentina)"
"http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)","http://dbpedia.org/ontology/wikiPageID",4758300
"http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)","http://dbpedia.org/ontology/wikiPageRevisionID",130031951
"http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)?oldid=130031951&ns=14"
"http://es.dbpedia.org/resource/Cosquín-Santa_María_de_Punilla-Bialet_Massé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Tanti-Villa_Santa_Cruz_del_Lago-Estancia_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Los_Llanos-Juárez_Celman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Dolores-Villa_Sarmiento-San_Pedro-Villa_de_las_Rosas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Mina_Clavero-Villa_Cura_Brochero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Villa_del_Dique-Villa_Rumipal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/San_Francisco-Frontera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Falda-Huerta_Grande-Valle_Hermoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/La_Cumbre-Los_Cocos-San_Esteban","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Río_Segundo-Pilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Gran_Córdoba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Jesús_María-Colonia_Caroya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Villa_Carlos_Paz-San_Antonio_de_Arredondo-Villa_Río_Icho_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Anisacate-Villa_La_Bolsa-Villa_Los_Aromos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Gran_Río_Cuarto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
