"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoológico_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Parques de Austria"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Parques de Austria"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_por_país"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Austria","http://dbpedia.org/ontology/wikiPageID",2583559
"http://es.dbpedia.org/resource/Categoría:Parques_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",100202551
"http://es.dbpedia.org/resource/Categoría:Parques_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Parques_de_Austria?oldid=100202551&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Austria"
"http://es.dbpedia.org/resource/Prater","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Austria"
"http://es.dbpedia.org/resource/Palacio_de_Klessheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Austria"
"http://es.dbpedia.org/resource/Hofgarten_(Innsbruck)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Jardines_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Parques_de_Austria"
