"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parker_Fly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parker_Fly"
"http://dbpedia.org/resource/Parker_Fly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parker_Fly"
"http://es.dbpedia.org/resource/Guitarra_Parker_Fly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parker_Fly"
"http://es.dbpedia.org/resource/Parker_Fly","http://www.w3.org/2000/01/rdf-schema#label","Parker Fly"
"http://es.dbpedia.org/resource/Parker_Fly","http://www.w3.org/2000/01/rdf-schema#comment","La Parker Fly es un tipo de guitarra eléctrica construido por Parker Guitarras. Fue diseñado por Ken Parker y Larry Fishman, y por primera vez en 1993 La Fly es única entre las guitarras eléctricas debido a la forma en que utiliza los materiales compuestos. Se destaca por su peso ligero (4.5 libras, 2,0 kg) y resonancia. También fue una de las primeras guitarras eléctricas en combinar micrófonos piezoeléctricos y tradicionales Pastillas, lo que permite al guitarrista para acceder a ambos tonos acústicos y eléctricos. Inspirado por anteriores instrumentos musicales como el laúd, Ken Parker empezó a experimentar con la madera dura exoesqueletos para proporcionar rigidez al instrumento de madera dura, pero era muy difícil de trabajar y no logró resultados satisfactorios. Inspirado por un amig"
"http://es.dbpedia.org/resource/Parker_Fly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jplhp"
"http://es.dbpedia.org/resource/Parker_Fly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarras_eléctricas"
"http://es.dbpedia.org/resource/Parker_Fly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_electrónicos"
"http://es.dbpedia.org/resource/Parker_Fly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parker_Fly"
"http://es.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageID",4538851
"http://es.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageRevisionID",123827224
"http://es.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100411042526/http:/www.parkerfly.org/"
"http://es.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guitarplayer.com/article/parker-fly-supreme/Feb-04/984/"
"http://es.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkerguitars.com/forum/topic.asp%3FTOPIC_ID=7128/"
"http://es.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkerguitars.com/forum/topic.asp%3FTOPIC_ID=7128%2F"
"http://es.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkerguitars.com/"
"http://es.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/wikiPageLength",8168
"http://es.dbpedia.org/resource/Parker_Fly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parker_Fly?oldid=123827224&ns=0"
"http://es.dbpedia.org/resource/Parker_Fly","http://dbpedia.org/ontology/abstract","La Parker Fly es un tipo de guitarra eléctrica construido por Parker Guitarras. Fue diseñado por Ken Parker y Larry Fishman, y por primera vez en 1993 La Fly es única entre las guitarras eléctricas debido a la forma en que utiliza los materiales compuestos. Se destaca por su peso ligero (4.5 libras, 2,0 kg) y resonancia. También fue una de las primeras guitarras eléctricas en combinar micrófonos piezoeléctricos y tradicionales Pastillas, lo que permite al guitarrista para acceder a ambos tonos acústicos y eléctricos. Inspirado por anteriores instrumentos musicales como el laúd, Ken Parker empezó a experimentar con la madera dura exoesqueletos para proporcionar rigidez al instrumento de madera dura, pero era muy difícil de trabajar y no logró resultados satisfactorios. Inspirado por un amigo que usa fibra de carbono para construir lanchas rápidas, Ken Parker, comenzó a experimentar con el material.​ Hoy en día, las Flys se construyen con un exoesqueleto a lo largo de la espalda y alrededor del cuello de la guitarra. Está hecho de una fibra de carbono / vidrio / epoxi material compuesto que es más delgado que el acabado de la pintura. El compuesto mismo incluye también el material diapasón.​ El exoesqueleto proporciona la guitarra con fuerza y rigidez, así como el aumento del sustain de la guitarra. También le da la ventaja añadida de permitir una más pequeña, el cuerpo más eficiente. Uno de los objetivos primarios Ken Parker en el diseño de la Fly era construir una guitarra con menos masa que una guitarra eléctrica tradicional, pero con el mismo o incluso más rigidez.​ El exoesqueleto compuesto es una de las principales razones por tal diseño es posible."
