"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lorenzo_Melgarejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lorenzo_Melgarejo"
"http://es.dbpedia.org/resource/Racing_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Lorenzo_Melgarejo"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Melgarejo"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Melgarejo (Loma Grande, Cordillera, Paraguay, 10 de agosto de 1990) es un futbolista paraguayo. Juega de centrocampista."
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h541c7"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://xmlns.com/foaf/0.1/name","Lorenzo Melgarejo"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://xmlns.com/foaf/0.1/name","Lorenzo Antonio Melgarejo Sanabria"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://xmlns.com/foaf/0.1/nick","El Prepucio"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Kubán_Krasnodar"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Paraguay_en_los_años_2010"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Lisboa_e_Benfica"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Spartak_de_Moscú"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_en_los_años_2020"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Futebol_Clube_Paços_de_Ferreira"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_12_de_Octubre_Football_Club"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Olimpia"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Independiente_de_Campo_Grande"
"http://es.dbpedia.org/resource/Lorenzo_Melgarejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Paraguay"
