"subject","predicate","object"
"http://es.dbpedia.org/resource/Nafta-Uni-Laivitė","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas"
"http://dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/2000/01/rdf-schema#label","Klaipėdos Nafta-Universitetas"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://www.w3.org/2000/01/rdf-schema#comment","El Klaipėdos Nafta-Universitetas, también conocido como Neptūnas-Akvaservis, es un club profesional de baloncesto con sede en Klaipėda, Lituania fundado en 1987 y que participa en la NKL, la segunda división del baloncesto lituano. Disputa sus encuentros como local en el Klaipėdos sporto bazių valdymo centra, con capacidad para 400 espectadores."
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://xmlns.com/foaf/0.1/name","Neptūnas-Akvaservis"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://xmlns.com/foaf/0.1/homepage","http://bcklaipeda.lt/"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klaipėdos_Nafta-Universitetas"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://es.dbpedia.org/property/capacidad",400
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://es.dbpedia.org/property/color","#000099"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://es.dbpedia.org/property/colorTexto","#FFFFFF"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://es.dbpedia.org/property/entrenador","Tomas Gaidamavičius"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://es.dbpedia.org/property/fundación",1987
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://es.dbpedia.org/property/historia",2009
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://es.dbpedia.org/property/historia","Klaipėdos Viesulas"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://es.dbpedia.org/property/historia",2002
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://es.dbpedia.org/property/historia","Universitetas-Laivitė"
"http://es.dbpedia.org/resource/Klaipėdos_Nafta-Universitetas","http://es.dbpedia.org/property/historia",1996
