"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Ikot_Ekpene","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Ikot_Ekpene"
"http://es.dbpedia.org/resource/Diócesis_de_Ikot_Ekpene","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ikot_Ekpene"
"http://es.wikipedia.org/wiki/Ikot_Ekpene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ikot_Ekpene"
"http://dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ikot_Ekpene"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/2000/01/rdf-schema#label","Ikot Ekpene"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/2000/01/rdf-schema#comment","Ikot Ekpene es una localidad del estado de Akwa Ibom, en Nigeria, con una población estimada en marzo de 2016 de 198 700 habitantes.​ Se encuentra ubicada al sureste del país, en la zona del delta del Níger, junto a la costa del golfo de Guinea y la frontera con Camerún."
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nigeria"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estado_de_Akwa_Ibom"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ikot_Ekpene"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://es.dbpedia.org/property/mapaLoc","Nigeria"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Akwa_Ibom"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_Nigeria"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://dbpedia.org/ontology/wikiPageID",8650542
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://dbpedia.org/ontology/wikiPageRevisionID",119217182
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://dbpedia.org/ontology/wikiPageLength",845
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Nigeria"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ikot_Ekpene?oldid=119217182&ns=0"
"http://es.dbpedia.org/resource/Ikot_Ekpene","http://dbpedia.org/ontology/abstract","Ikot Ekpene es una localidad del estado de Akwa Ibom, en Nigeria, con una población estimada en marzo de 2016 de 198 700 habitantes.​ Se encuentra ubicada al sureste del país, en la zona del delta del Níger, junto a la costa del golfo de Guinea y la frontera con Camerún."
"http://es.dbpedia.org/resource/Siervas_del_Santo_Niño_Jesús","http://es.dbpedia.org/property/lugarDeFundación","http://es.dbpedia.org/resource/Ikot_Ekpene"
