"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montigny-sur-Vence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montigny-sur-Vence"
"http://es.dbpedia.org/resource/Montigny_sur-Vence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montigny-sur-Vence"
"http://es.dbpedia.org/resource/Montigny_sur_Vence","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montigny-sur-Vence"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/2000/01/rdf-schema#label","Montigny-sur-Vence"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/2000/01/rdf-schema#comment","Montigny-sur-Vence  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Ardenas, en el distrito de Charleville-Mézières y cantón de Omont."
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8fnq"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://xmlns.com/foaf/0.1/name","Montigny-sur-Vence"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ardenas"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montigny-sur-Vence"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/dirigentesNombres","Roger Courtois"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/nombre","Montigny-sur-Vence"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/población",158
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/superficie",824
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charleville-Mézières"
"http://es.dbpedia.org/resource/Montigny-sur-Vence","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ardenas"
