"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segonzac_(Charente)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segonzac_(Charente)"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Segonzac (Charente)"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/2000/01/rdf-schema#comment","Segonzac  es una población y comuna francesa, en la región de Poitou-Charentes, departamento de Charente, en el distrito de Cognac. Es el chef-lieu y mayor población del cantón de Segonzac."
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcdw2"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://xmlns.com/foaf/0.1/name","Segonzac"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segonzac_(Charente)"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/códigoPostal",16130
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/dirigentesNombres","Véronique Marendat"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/elevaciónAlta",141
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/elevaciónBaja",19
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/escudo","Blason de la ville de Segonzac .svg"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/nombre","Segonzac"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/población",2297
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/superficie",3519
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Grande_Champagne"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Segonzac"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cognac"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://dbpedia.org/ontology/wikiPageID",2179897
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://dbpedia.org/ontology/wikiPageRevisionID",123683858
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/016/016366.html"
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://dbpedia.org/ontology/wikiPageLength",2178
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://dbpedia.org/ontology/populationTotal",2297
"http://es.dbpedia.org/resource/Segonzac_(Charente)","http://dbpedia.org/ontology/postalCode","16130"
