"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_de_Aviación_Naval_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Base_Aeronaval_Comandante_Espora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Base_Aeronaval_Río_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Escuadrilla_Aeronaval_de_Exploración","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Base_Aeronaval_Punta_Indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Escuadrilla_Aeronaval_Antisubmarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Escuadrilla_Aeronaval_de_Vigilancia_Marítima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Base_Aeronaval_Ezeiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Base_Aeronaval_Almirante_Zar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/1.ª_Escuadrilla_Aeronaval_de_Ataque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/1.ª_Escuadrilla_Aeronaval_de_Helicópteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/1.ª_Escuadrilla_Aeronaval_de_Sostén_Logístico_Móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/2.ª_Escuadrilla_Aeronaval_de_Helicópteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/2.ª_Escuadrilla_Aeronaval_de_Sostén_Logístico_Móvil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/3.ª_Escuadrilla_Aeronaval_de_Caza_y_Ataque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/3.ª_Escuadrilla_Aeronaval_de_Helicópteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Unidades de aviación de la Armada Argentina"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Unidades de aviación de la Armada Argentina"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unidades_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina","http://dbpedia.org/ontology/wikiPageID",9354388
"http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",124778979
"http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unidades_de_aviación_de_la_Armada_Argentina?oldid=124778979&ns=14"
"http://es.dbpedia.org/resource/2.ª_Escuadrilla_Aeronaval_de_Caza_y_Ataque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unidades_de_aviación_de_la_Armada_Argentina"
