"subject","predicate","object"
"http://es.dbpedia.org/resource/Ed_Daniel","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Ed_Daniel","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Dick_Cunningham","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Dick_Cunningham","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Marcus_Brown","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Marcus_Brown","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Joe_Fulks","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Joe_Fulks","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Roy_Hurley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Roy_Hurley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Tony_Easley","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Tony_Easley","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Erik_McCree","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Erik_McCree","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Ivan_Aska","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Ivan_Aska","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2018","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Cameron_Payne","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Cameron_Payne","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.wikipedia.org/wiki/Murray_State_Racers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Great_Alaska_Shootout","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Marcel_Starks","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Marcel_Starks","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/T.J._Sapp","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/T.J._Sapp","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Murray_State_Racers"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://www.w3.org/2000/01/rdf-schema#label","Murray State Racers"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://www.w3.org/2000/01/rdf-schema#comment","Murray State Racers (español: Caballos de Carreras de Murray State) es el equipo deportivo de la , situada en Murray, Kentucky. Los equipos de los Racers participan en las competiciones universitarias organizadas por la NCAA, y forman parte de la Ohio Valley Conference. El equipo de béisbol es el único que tiene diferente apodo, los Thoroughbreds."
"http://es.dbpedia.org/resource/Murray_State_Racers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh8mhh"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://xmlns.com/foaf/0.1/homepage","http://www.goracers.com/"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kentucky"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ohio_Valley_Conference"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Calloway"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Murray_State_Racers"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/apodo","Racers"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/baloncesto","CFSB Center"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/béisbol","Reagan Field"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/color","Dorado"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/color","Azul Marino"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/color","#002144"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/colorTexto","#ECAC00"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Ohio_Valley_Conference"
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/equipos",16
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/equiposFemeninos",9
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/equiposMasculinos",7
"http://es.dbpedia.org/resource/Murray_State_Racers","http://es.dbpedia.org/property/fútbolamericano","Roy Stewart Stadium"
