"subject","predicate","object"
"http://es.dbpedia.org/resource/Avetoro_lentiginoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Botaurus_lentiginosus"
"http://es.dbpedia.org/resource/Avetoro_americano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Botaurus_lentiginosus"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://www.w3.org/2000/01/rdf-schema#label","Botaurus lentiginosus"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://www.w3.org/2000/01/rdf-schema#comment","El avetoro lentiginoso o avetoro americano (Botaurus lentiginosus)​ es una especie de ave pelecaniforme de la familia Ardeidae​​ propia de América del Norte y Central."
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g47h"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://xmlns.com/foaf/0.1/name","Avetoro lentiginoso"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_Neártico"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botaurus"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_migratorias_del_hemisferio_occidental"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botaurus_lentiginosus"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/binomial","Botaurus lentiginosus"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ardeidae"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/genus","Botaurus"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/name","Avetoro lentiginoso"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelecaniformes"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/rangeMap","Botaurus lentiginosus map.svg"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/species","B. lentiginosus"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://es.dbpedia.org/property/synonyms","Palaeophoyx columbiana (McCoy, 1963)"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://dbpedia.org/ontology/wikiPageID",2537200
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://dbpedia.org/ontology/wikiPageRevisionID",120212638
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.hbw.com/ibc/phtml/votacio.phtml%3FidVideo=9737&Botaurus_lentiginosus"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211124407/http:/elibrary.unm.edu/sora/Auk/v080n03/p0335-p0351.pdf"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091211132430/http:/elibrary.unm.edu/sora/Auk/v091n01/p0179-p0180.pdf"
"http://es.dbpedia.org/resource/Botaurus_lentiginosus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enature.com/fieldguides/detail.asp%3Frecnum=BD0108"
