"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Eslovenas del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Eslovenas del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenas_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI_por_país"
"http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eslovenos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8673196
"http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",111621837
"http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Eslovenas_del_siglo_XXI?oldid=111621837&ns=14"
"http://es.dbpedia.org/resource/Svetlana_Makarovič","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Brina_Svit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Desa_Muck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Melania_Trump","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Merlene_Ottey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sonja_Roman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Katarina_Čas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Martina_Ratej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jolanda_Ceplak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Natasa_Govekar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tina_Trstenjak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Marija_Šestak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mojca_Kumerdej","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Cvetka_Bevc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Milica_Antić_Gaber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Urška_Žolnir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lučka_Kajfež_Bogataj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eslovenas_del_siglo_XXI"
