"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Le_toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Le_toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Le_toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Le_toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Le_toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Le_toréador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Le_toréador","http://www.w3.org/2000/01/rdf-schema#label","Le toréador"
"http://es.dbpedia.org/resource/Le_toréador","http://www.w3.org/2000/01/rdf-schema#comment","Le toréador, ou L'accord parfait (título original en francés; en español, El torero, o El perfecto acuerdo) es una opéra-comique en dos actos con música de Adolphe Adam y libreto en francés de Thomas-Marie-François Sauvage. Se estrenó en la Opéra-Comique, París el 18 de mayo de 1849. Esta ópera rara vez se representa en la actualidad; en las estadísticas de Operabase aparece con sólo 2 representaciones en el período 2005-2010, siendo la primera de Adolphe Adam."
"http://es.dbpedia.org/resource/Le_toréador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g59k"
"http://es.dbpedia.org/resource/Le_toréador","http://xmlns.com/foaf/0.1/name","El torero, o El perfecto acuerdo"
"http://es.dbpedia.org/resource/Le_toréador","http://xmlns.com/foaf/0.1/name","Le toréador, ou L'accord parfait"
"http://es.dbpedia.org/resource/Le_toréador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Adolphe_Adam"
"http://es.dbpedia.org/resource/Le_toréador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1849"
