"subject","predicate","object"
"http://es.dbpedia.org/resource/Complejo_Pitrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile"
"http://es.dbpedia.org/resource/Cultura_Llolleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile"
"http://es.dbpedia.org/resource/Picunches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile"
"http://es.dbpedia.org/resource/Cultura_Aconcagua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Culturas precolombinas de Chile"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas precolombinas de Chile"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_precolombina_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_por_país"
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile","http://dbpedia.org/ontology/wikiPageID",5047398
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",54425795
"http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_precolombinas_de_Chile?oldid=54425795&ns=14"
"http://es.dbpedia.org/resource/Complejo_El_Molle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile"
"http://es.dbpedia.org/resource/Complejo_Huentelauquén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile"
"http://es.dbpedia.org/resource/Cultura_Copiapó","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile"
"http://es.dbpedia.org/resource/Tradición_Bato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile"
"http://es.dbpedia.org/resource/Cultura_chinchorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile"
"http://es.dbpedia.org/resource/Complejo_Las_Ánimas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Chile"
