"subject","predicate","object"
"http://es.dbpedia.org/resource/No_ha_parado_de_llover","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/No_ha_parado_de_llover","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/El_reloj_cucú","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/El_reloj_cucú","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.wikipedia.org/wiki/Cuando_los_ángeles_lloran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/Maná_MTV_Unplugged","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/Maná_en_vivo","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/Maná_en_vivo","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://dbpedia.org/resource/Cuando_los_Ángeles_Lloran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/Hundido_en_un_rincón","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/Hundido_en_un_rincón","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/Exiliados_en_la_bahía","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/Sueños_líquidos","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/Sueños_líquidos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/Cuando_los_angeles_lloran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/2000/01/rdf-schema#label","Cuando los ángeles lloran"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/2000/01/rdf-schema#comment","Cuando los ángeles lloran es el nombre del cuarto álbum de estudio (octavo en general) grabado por la banda de rock mexicana Maná, Fue lanzado al mercado por el sello discográfico WEA Latina el 25 de abril de 1995.​"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw55_"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maná"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1995"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Warner_Music_Latina"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuando_los_ángeles_lloran"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/actual","Cuando los ángeles lloran"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Maná_en_vivo"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/certificación",15
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Latina"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/duración","3648.0"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/formato","CD · Casete y Descarga digital"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/grabación","* Funny Farm Studios"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/grabación",1994
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/grabación",""
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/grabación","* Record Plant Studios"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Maná_(banda)"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_en_español"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_latino"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_clásico"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/imagen","Mana Cuando Los Angeles Lloran.jpg"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/nombre","Cuando los ángeles lloran"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sueños_líquidos"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/productor","Álex González · Fher Olvera · José L. Quintana"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/publicación",25
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://es.dbpedia.org/property/tipoColor","Álbum de estudio"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/wikiPageID",522845
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/wikiPageRevisionID",125983318
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/Work/runtime","60.8"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/wikiPageLength",5569
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/band","Maná"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/runtime",3648.0
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/title","Cuando los ángeles lloran"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_clásico"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Maná_en_vivo"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alejandro_González_(músico)"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Latina"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sueños_líquidos"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuando_los_ángeles_lloran?oldid=125983318&ns=0"
"http://es.dbpedia.org/resource/Cuando_los_ángeles_lloran","http://dbpedia.org/ontology/abstract","Cuando los ángeles lloran es el nombre del cuarto álbum de estudio (octavo en general) grabado por la banda de rock mexicana Maná, Fue lanzado al mercado por el sello discográfico WEA Latina el 25 de abril de 1995.​ La banda comenzó un largo periodo de ensayos y practicó nuevos arreglos que culminaron en su siguiente lanzamiento titulado Cuando los ángeles lloran (1995).​ La nueva grabación, lanzada tres años después de su anterior álbum ""¿Dónde jugarán los niños?"", se presentó al público simultáneamente en 21 países. Las ventas hicieron ganar al grupo discos de oro y platino en varios países, vendiendo alrededor de 4 millones de copias.​ La canción que da título al álbum es un homenaje al ecologista Chico Mendes, asesinado en Brasil el 22 de diciembre de 1988.​"
