"subject","predicate","object"
"http://es.wikipedia.org/wiki/Embajada_de_España_en_Trinidad_y_Tobago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#label","Embajada de España en Trinidad y Tobago"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://www.w3.org/2000/01/rdf-schema#comment","La Embajada de España en Trinidad y Tobago es la máxima representación legal del Reino de España en la República de Trinidad y Tobago. También está acreditada desde 2007 en Guyana y en los estados insulares de Granada, San Vicente y Granadinas y Barbados, además, esta acreditada en Surinam (2010) y Santa Lucía en 2011."
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embajada_de_España_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/anchoLogo",300
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/bajoSuDependencia","-"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/creado",1967
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/logo","Logotipo del Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.svg"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Javier_Carbajosa_Sánchez"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/nombre","Embajada del Reino de España en la República de Trinidad y Tobago"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/sede",7
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/sitioWeb","http://www.exteriores.gob.es/Embajadas/PuertoEspana/es/Paginas/inicio.aspx"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://es.dbpedia.org/property/títuloLogo","Logotipo del Ministerio"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageID",8855808
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",119235732
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exteriores.gob.es/Embajadas/PuertoEspana/es/Paginas/inicio.aspx"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/wikiPageLength",5538
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embajada_de_España_en_Trinidad_y_Tobago?oldid=119235732&ns=0"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Trinidad_y_Tobago","http://dbpedia.org/ontology/abstract","La Embajada de España en Trinidad y Tobago es la máxima representación legal del Reino de España en la República de Trinidad y Tobago. También está acreditada desde 2007 en Guyana y en los estados insulares de Granada, San Vicente y Granadinas y Barbados, además, esta acreditada en Surinam (2010) y Santa Lucía en 2011."
