"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estatua-menhir_del_dolmen_de_Navalcán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán"
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://www.w3.org/2000/01/rdf-schema#label","Estatua-menhir del dolmen de Navalcán"
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://www.w3.org/2000/01/rdf-schema#comment","La estatua-menhir del Dolmen de Navalcán es un menhir grabado hallado en Navalcán, en la comarca de Campana de Oropesa, en la provincia de Toledo (España). La estatua-menhir formaba parte del , pero actualmente se encuentra en el patio del Museo de Santa Cruz, en Toledo. La  está decorada en sus cuatro lados, mostrando claramente una serpiente arrastrándose por la tierra y menos marcadas diferentes líneas, entre las que se pueden distinguir varias líneas dobles serpenteantes y un báculo. La piedra estaba encarada hacia el este."
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neolítico_en_la_península_ibérica"
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_megalíticos_en_España"
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dólmenes_de_España"
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Menhir"
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_prehistórico_de_España"
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatua-menhir_del_dolmen_de_Navalcán"
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://es.dbpedia.org/property/autor","Argantonios"
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://es.dbpedia.org/property/autor","arenas"
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Estatua-menhir_del_dolmen_de_Navalcán","http://es.dbpedia.org/property/fechaacceso",3
