"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_apache_argentino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_apache_argentino"
"http://es.dbpedia.org/resource/El_apache_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_apache_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/El_apache_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_apache_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_apache_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_apache_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/El_apache_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_apache_argentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_apache_argentino","http://www.w3.org/2000/01/rdf-schema#label","El apache argentino"
"http://es.dbpedia.org/resource/El_apache_argentino","http://www.w3.org/2000/01/rdf-schema#comment","El apache argentino  es un tango compuesto por Manuel Aróztegui en 1913 y grabado ese año por primera vez por Juan Maglio Pacho. Posteriormente le agregaron sendas letras Arturo Mathon y Carlos Waiss, si bien en general se ejecuta en la versión puramente instrumental."
"http://es.dbpedia.org/resource/El_apache_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Argentina"
"http://es.dbpedia.org/resource/El_apache_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tangos"
"http://es.dbpedia.org/resource/El_apache_argentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1913"
"http://es.dbpedia.org/resource/El_apache_argentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_apache_argentino"
"http://es.dbpedia.org/resource/El_apache_argentino","http://es.dbpedia.org/property/apellido","Selles"
