"subject","predicate","object"
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/2000/01/rdf-schema#label","Anotomys leander"
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/2000/01/rdf-schema#comment","Anotomys leander es una especie monotípica de roedor de la familia Cricetidae. Tiene 92 cromosomas."
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vscbj"
"http://es.dbpedia.org/resource/Anotomys_leander","http://xmlns.com/foaf/0.1/name","Anotomys leander"
"http://es.dbpedia.org/resource/Anotomys_leander","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cricetidae"
"http://es.dbpedia.org/resource/Anotomys_leander","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anotomys_leander"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/binomial","Anotomys leander"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/binomialAuthority","Thomas, 1906"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Anotomys"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/name","Anotomys leander"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/species","A. leander"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/status","en"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Anotomys_leander","http://es.dbpedia.org/property/synonyms","Rheomys leander"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/wikiPageID",4243300
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/wikiPageRevisionID",120850475
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/wikiPageLength",1874
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/conservationStatus","en"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/synonym","Rheomys leander"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anotomys"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Anotomys_leander","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anotomys_leander?oldid=120850475&ns=0"
"http://es.dbpedia.org/resource/Anotomys_leander","http://dbpedia.org/ontology/abstract","Anotomys leander es una especie monotípica de roedor de la familia Cricetidae. Tiene 92 cromosomas."
"http://es.wikipedia.org/wiki/Anotomys_leander","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anotomys_leander"
"http://dbpedia.org/resource/Aquatic_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anotomys_leander"
