"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Zezere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Zêzere"
"http://es.dbpedia.org/resource/Rio_Zézere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Zêzere"
"http://es.dbpedia.org/resource/Rio_Zêzere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Zêzere"
"http://es.dbpedia.org/resource/Río_Zezere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Zêzere"
"http://es.dbpedia.org/resource/Río_Zézere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Zêzere"
"http://es.dbpedia.org/resource/Río_Zêzere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Zêzere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Zêzere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Zêzere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Zêzere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Zêzere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Zêzere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Zêzere","http://www.w3.org/2000/01/rdf-schema#label","Río Zêzere"
"http://es.dbpedia.org/resource/Río_Zêzere","http://www.w3.org/2000/01/rdf-schema#comment","El río Zêzere es un río de Portugal, uno de los principales afluentes de la cuenca del Tajo en Portugal. Nace en la sierra de la Estrella, a unos 1900 m, junto al conocido como Cântaro Magro. Se une al Tajo al este de Constância, después de un recorrido de unos 200 km. Su cuenca hidrográfica tiene 5043 km². Es el segundo mayor río exclusivamente portugués, después del río Mondego. Sus principales afluentes por la derecha son: el , el Cabril, el , el río Nabão, la  y el . Por la izquierda desembocan en el Zézere el , el , el , el , el  y el ."
"http://es.dbpedia.org/resource/Río_Zêzere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085ky7"
"http://es.dbpedia.org/resource/Río_Zêzere","http://xmlns.com/foaf/0.1/name","Río Zêzere"
"http://es.dbpedia.org/resource/Río_Zêzere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Tajo_de_Portugal"
"http://es.dbpedia.org/resource/Río_Zêzere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Zêzere"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/altitudNacimiento","1900 m"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_hidrográfica_del_Tajo"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/foto","Lago Azul no Rio Zêzere.JPG"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/longitud","200.0"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Tajo"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_la_Estrella"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/mapa","Rio Zêzere.png"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/nombre","Río Zêzere"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/pieFoto","Lago Azul en el río Zêzere."
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/pieMapa","Curso del río http://u.osmfr.org/m/386076/"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/superficieCuenca","5043.0"
"http://es.dbpedia.org/resource/Río_Zêzere","http://es.dbpedia.org/property/tamañoMapa",180
"http://es.dbpedia.org/resource/Río_Zêzere","http://dbpedia.org/ontology/wikiPageID",547451
"http://es.dbpedia.org/resource/Río_Zêzere","http://dbpedia.org/ontology/wikiPageRevisionID",121192313
"http://es.dbpedia.org/resource/Río_Zêzere","http://dbpedia.org/ontology/wikiPageExternalLink","http://u.osmfr.org/m/386076/"
"http://es.dbpedia.org/resource/Río_Zêzere","http://dbpedia.org/ontology/wikiPageLength",1965
"http://es.dbpedia.org/resource/Río_Zêzere","http://dbpedia.org/ontology/length",200000.0
"http://es.dbpedia.org/resource/Río_Zêzere","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Río_Zêzere","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Tajo"
"http://es.dbpedia.org/resource/Río_Zêzere","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_la_Estrella"
"http://es.dbpedia.org/resource/Río_Zêzere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Zêzere?oldid=121192313&ns=0"
"http://es.dbpedia.org/resource/Río_Zêzere","http://dbpedia.org/ontology/abstract","El río Zêzere es un río de Portugal, uno de los principales afluentes de la cuenca del Tajo en Portugal. Nace en la sierra de la Estrella, a unos 1900 m, junto al conocido como Cântaro Magro. Se une al Tajo al este de Constância, después de un recorrido de unos 200 km. Su cuenca hidrográfica tiene 5043 km². Es el segundo mayor río exclusivamente portugués, después del río Mondego. Sus principales afluentes por la derecha son: el , el Cabril, el , el río Nabão, la  y el . Por la izquierda desembocan en el Zézere el , el , el , el , el  y el . Se aprovecha hidroeléctricamente mediante los embalses de Bouçã, Cabril y Castelo de Bode."
"http://es.dbpedia.org/resource/Zezere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Zêzere"
"http://es.dbpedia.org/resource/Zêzere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Zêzere"
"http://es.wikipedia.org/wiki/Río_Zêzere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Zêzere"
"http://es.dbpedia.org/resource/Río_Nabão","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Zêzere"
"http://es.dbpedia.org/resource/Río_Nabão","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Zêzere"
"http://dbpedia.org/resource/Zêzere_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Zêzere"
