"subject","predicate","object"
"http://dbpedia.org/resource/Lovely_(Billie_Eilish_and_Khalid_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)"
"http://es.wikipedia.org/wiki/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)"
"http://es.dbpedia.org/resource/Party_Favor","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)"
"http://es.dbpedia.org/resource/Party_Favor","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://www.w3.org/2000/01/rdf-schema#label","Lovely (canción de Billie Eilish y Khalid)"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://www.w3.org/2000/01/rdf-schema#comment","«Lovely» (en español encantador) es una canción de los cantantes estadounidenses Billie Eilish y Khalid para la banda sonora oficial de la segunda temporada de 13 reasons why. La canción fue lanzada el 19 de abril de 2018 a través de los sellos discográficos Darkroom e Interscope Records ￼fue escrito por el hermano de Billie Eilish, Finneas O'Connell y fue certificada con el premio platino en varios países, incluyendo los Estados Unidos y Canadá.​​"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://xmlns.com/foaf/0.1/name","Lovely"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_para_dúo_vocal"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Billie_Eilish"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Interscope_Records"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Billie_Eilish"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lovely_(canción_de_Billie_Eilish_y_Khalid)"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/artista","Billie Eilish con Khalid"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/cronología","Sencillos de Billie Eilish"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/discográfica","Darkroom Records, Interscope Records"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/duración","200.0"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/escritor","Billie Eilish, Finneas O'Connell y Khalid"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/formato","Descarga digital y streaming"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/grabación",2018
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/nombre","Lovely"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/productor","Finneas O'Connell"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/publicación",19
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/sencilloActual","Lovely"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Bitches_Broken_Hearts"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Party_Favor"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://es.dbpedia.org/property/álbum",13
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://dbpedia.org/ontology/wikiPageID",8918204
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://dbpedia.org/ontology/wikiPageRevisionID",129763837
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.youtube.com/watch%3Fv=V1Pl8CzNzCw"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://dbpedia.org/ontology/Work/runtime","3.3333333333333335"
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://dbpedia.org/ontology/wikiPageLength",9371
"http://es.dbpedia.org/resource/Lovely_(canción_de_Billie_Eilish_y_Khalid)","http://dbpedia.org/ontology/runtime",200.0
