"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fürstenberg-Donaueschingen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen"
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://www.w3.org/2000/01/rdf-schema#label","Fürstenberg-Donaueschingen"
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://www.w3.org/2000/01/rdf-schema#comment","Fürstenberg-Donaueschingen fue un Condado de Fürstenberg, creado como una partición de Fürstenberg-Heiligenberg. Fue heredado en 1698 por Fürstenberg-Heiligenberg con la extinción de su línea."
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1617"
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1698"
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fürstenberg-Donaueschingen"
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://dbpedia.org/ontology/wikiPageID",7675817
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://dbpedia.org/ontology/wikiPageRevisionID",116070144
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://dbpedia.org/ontology/wikiPageLength",712
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fürstenberg-Donaueschingen?oldid=116070144&ns=0"
"http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen","http://dbpedia.org/ontology/abstract","Fürstenberg-Donaueschingen fue un Condado de Fürstenberg, creado como una partición de Fürstenberg-Heiligenberg. Fue heredado en 1698 por Fürstenberg-Heiligenberg con la extinción de su línea."
"http://dbpedia.org/resource/Fürstenberg-Donaueschingen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fürstenberg-Donaueschingen"
