"subject","predicate","object"
"http://es.wikipedia.org/wiki/Austrofundulus_guajira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austrofundulus_guajira"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://www.w3.org/2000/01/rdf-schema#label","Austrofundulus guajira"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://www.w3.org/2000/01/rdf-schema#comment","Austrofundulus guajira es un pez de la familia de los rivulinos en el orden de los ciprinodontiformes."
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://xmlns.com/foaf/0.1/name","Austrofundulus guajira"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Austrofundulus"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austrofundulus_guajira"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://es.dbpedia.org/property/binomial","Austrofundulus guajira"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Austrofundulus"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://es.dbpedia.org/property/name","Austrofundulus guajira"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://es.dbpedia.org/property/species","A. guajira"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/wikiPageID",1917210
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/wikiPageRevisionID",120855100
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.eol.org/taxa/17047958"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=druh/austrofundulus-guajira.htm"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/2005"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rivulidae"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Austrofundulus"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cyprinodontiformes"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austrofundulus_guajira?oldid=120855100&ns=0"
"http://es.dbpedia.org/resource/Austrofundulus_guajira","http://dbpedia.org/ontology/abstract","Austrofundulus guajira es un pez de la familia de los rivulinos en el orden de los ciprinodontiformes."
