"subject","predicate","object"
"http://dbpedia.org/resource/Marriage_of_the_Virgin_(Giordano)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)"
"http://es.wikipedia.org/wiki/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio de la Virgen (Luca Giordano)"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://www.w3.org/2000/01/rdf-schema#comment","El Matrimonio de la Virgen es un cuadro al óleo sobre tela (155×355 cm) de Luca Giordano, fechado en 1688 y conservado en el museo del Louvre de París."
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://xmlns.com/foaf/0.1/name","(Sponsalizio della Vergine)"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://xmlns.com/foaf/0.1/name","Matrimonio de la Virgen"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Luca_Giordano"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_del_Barroco"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_María"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Luca_Giordano"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_San_José"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1688"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_con_temas_bíblicos"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_del_Museo_del_Louvre"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_de_la_Virgen_(Luca_Giordano)"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://es.dbpedia.org/property/anchura","355.0"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://es.dbpedia.org/property/autor","Luca Giordano"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://es.dbpedia.org/property/año",1688
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://es.dbpedia.org/property/estilo","Barroco"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://es.dbpedia.org/property/imagen","Luca giordano, sposalizio della vergine, 1688 ca..JPG"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_del_Louvre"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://es.dbpedia.org/property/longitud","155.0"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://es.dbpedia.org/property/título","Matrimonio de la Virgen"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/wikiPageID",7087595
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/wikiPageRevisionID",126622021
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE025521"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/wikiPageLength",2844
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/creationYear","1688"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/height",1.55
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/technique","Óleosobrelienzo"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/width",3.55
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Luca_Giordano"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_del_Louvre"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_de_la_Virgen_(Luca_Giordano)?oldid=126622021&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_de_la_Virgen_(Luca_Giordano)","http://dbpedia.org/ontology/abstract","El Matrimonio de la Virgen es un cuadro al óleo sobre tela (155×355 cm) de Luca Giordano, fechado en 1688 y conservado en el museo del Louvre de París."
