"subject","predicate","object"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/2000/01/rdf-schema#label","Bob Guyette"
"http://es.dbpedia.org/resource/Bob_Guyette","http://www.w3.org/2000/01/rdf-schema#comment","Robert ""Bob"" Guyette (nacido el 29 de agosto de 1953 en Ottawa, Illinois) es un exjugador de baloncesto estadounidense que disputó cinco temporadas en la Liga Española. Con 2,05 metros de estatura, jugaba en la posición de ala-pívot."
"http://es.dbpedia.org/resource/Bob_Guyette","http://xmlns.com/foaf/0.1/name","Bob Guyette"
"http://es.dbpedia.org/resource/Bob_Guyette","http://xmlns.com/foaf/0.1/name","Robert Guyette"
"http://es.dbpedia.org/resource/Bob_Guyette","http://xmlns.com/foaf/0.1/nick","""Bob"""
"http://es.dbpedia.org/resource/Bob_Guyette","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111217122322/http:/www.guyettesurgery.com/index.html"
"http://es.dbpedia.org/resource/Bob_Guyette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Illinois"
"http://es.dbpedia.org/resource/Bob_Guyette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Bob_Guyette","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kentucky_Wildcats"
