"subject","predicate","object"
"http://es.dbpedia.org/resource/Grosse_Scheidegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Säntis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Prealpes_appenzelleses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Schilthorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2000/01/rdf-schema#label","Prealpes suizos"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#prefLabel","Prealpes suizos"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Uri"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Lucerna"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Grisones"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Zug"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Vaud"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Friburgo"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Nidwalden"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_San_Galo"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Appenzell_Rodas_Interiores"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Schwyz"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secciones_de_los_Alpes_occidentales_(según_SOIUSA)"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Appenzell_Rodas_Exteriores"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Berna"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_cantón_de_Obwalden"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_Glaris"
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://dbpedia.org/ontology/wikiPageID",4375564
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://dbpedia.org/ontology/wikiPageRevisionID",106333325
"http://es.dbpedia.org/resource/Categoría:Prealpes_suizos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prealpes_suizos?oldid=106333325&ns=14"
"http://es.dbpedia.org/resource/Monte_Pilatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Prealpes_suizos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Rigi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Parda_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Simmental_(raza_bovina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
"http://es.dbpedia.org/resource/Kleine_Scheidegg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prealpes_suizos"
