"subject","predicate","object"
"http://es.wikipedia.org/wiki/Negocia_como_puedas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Negocia_como_puedas"
"http://es.dbpedia.org/resource/Raúl_Gómez_García_(actor)","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Negocia_como_puedas"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://www.w3.org/2000/01/rdf-schema#label","Negocia como puedas"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://www.w3.org/2000/01/rdf-schema#comment","Negocia como puedas fue un concurso diario que emitió el canal Cuatro. Este formato, que se estrenó el lunes 15 de julio de 2013 y finalizó el viernes 27 de septiembre de 2013, era un programa original creado por Producciones Mandarina y estuvo presentado por Miguel Martín y Raúl Gómez."
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://xmlns.com/foaf/0.1/homepage","http://www.cuatro.com/negocia-como-puedas/"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concursos_televisivos_de_España"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2013"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2013"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mandarina_Producciones"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Cuatro"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Negocia_como_puedas"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://es.dbpedia.org/property/duración","2700.0"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://es.dbpedia.org/property/editor","Toni Fernández"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://es.dbpedia.org/property/editor","Javier Puerto"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://es.dbpedia.org/property/editor","José Carlos Villarino"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://es.dbpedia.org/property/editor","Pablo Silva"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://es.dbpedia.org/property/guionista","Daniel Niño"
"http://es.dbpedia.org/resource/Negocia_como_puedas","http://es.dbpedia.org/property/guionista","Miriam Parada"
