"subject","predicate","object"
"http://es.dbpedia.org/resource/Inmigración_irlandesa_en_Argentina","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Chile","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina"
"http://es.wikipedia.org/wiki/Inmigración_británica_en_Argentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Uruguay","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_británica_en_el_Perú","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_argentina_en_Australia","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Inmigración británica en Argentina"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","La inmigración británica en Argentina es el asentamiento de población de origen inglés, galés, escocés y norirlandés en la República Argentina desde la llegada del hombre blanco al territorio que comprende dicho país actualmente, pasando por la época colonial española hasta la época republicana llegando al día de hoy. Hoy en día se estima que Argentina es hogar de la comunidad británica más grande de América Latina junto con Chile,​ alcanzando un total de aproximadamente 300.000 habitantes de ascendencia parcial o completa.​​"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diáspora_británica"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmigración_británica_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-Reino_Unido"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inmigración_británica_en_Argentina"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/asentamiento","Principalmente en la región centro, provincia de Buenos Aires, CABA, y Patagonia."
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/asociaciones","Hospital Británico, Buenos Aires Herald, Cámara de Comercio Argentino-Británica, entre otras."
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/descripción","«The British Chubut: lo que desean los galenses». Caricatura de José María Cao en la revista Caras y Caretas con motivo de la visita de Julio Argentino Roca a la colonia galesa del Chubut en 1899. Se aprecia una enseña roja del Reino Unido."
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/grupo","Británicos en Argentina"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/grupo","Pobl Prydain yn yr Ariannin"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/grupo","British in Argentina"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Español_rioplatense"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Gaélico_escocés"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_galés"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Escocés_(lengua_germánica)"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_irlandés"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/imagen","Lo que desean los galenses , Caras y Caretas, 1899.jpg"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/orígenes",":"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/orígenes","Irlanda del Norte"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/poblaciónCensal",8300
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/relacionados","Irlandeses en Argentina, británicos en Chile, británicos en Uruguay, británicos en Paraguay, kelpers"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/religión","Cristianismo . Minorías católicas."
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://es.dbpedia.org/property/poblaciónEstimada",100000
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://dbpedia.org/ontology/wikiPageID",5187223
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",130220511
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcc.org.ar/"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://h2g2.com/dna/h2g2/A1163503"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120422075019/http:/www.angloargentinesociety.org.uk/"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923223438/http:/www.buenosaires.gob.ar/derechoshumanos/observatorio/colectividad-inglesa"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clan-macrae.org.uk/scotland/clannews.cfm%3FTask=display&ID=65"
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://dbpedia.org/ontology/wikiPageLength",31789
"http://es.dbpedia.org/resource/Inmigración_británica_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Inmigración_británica_en_Argentina?oldid=130220511&ns=0"
