"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_López"
"http://dbpedia.org/resource/Pedro_López","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_López"
"http://es.dbpedia.org/resource/Pedro_López_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_López"
"http://es.dbpedia.org/resource/Pedro_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_López"
"http://es.dbpedia.org/resource/Pedro_López","http://www.w3.org/2000/01/rdf-schema#label","Pedro López"
"http://es.dbpedia.org/resource/Pedro_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_López"
"http://es.dbpedia.org/resource/Pedro_López","http://dbpedia.org/ontology/wikiPageID",1368415
"http://es.dbpedia.org/resource/Pedro_López","http://dbpedia.org/ontology/wikiPageRevisionID",129856933
"http://es.dbpedia.org/resource/Pedro_López","http://dbpedia.org/ontology/wikiPageLength",1451
"http://es.dbpedia.org/resource/Pedro_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_López?oldid=129856933&ns=0"
"http://es.dbpedia.org/resource/Trajano_Andrade","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_López"
