"subject","predicate","object"
"http://es.dbpedia.org/resource/Hugelia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eriastrum"
"http://es.dbpedia.org/resource/Eriastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eriastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eriastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eriastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eriastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eriastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eriastrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eriastrum","http://www.w3.org/2000/01/rdf-schema#label","Eriastrum"
"http://es.dbpedia.org/resource/Eriastrum","http://www.w3.org/2000/01/rdf-schema#comment","Eriastrum es un género con catorce especies de plantas con flores perteneciente a la familia Polemoniaceae. Son flores silvestres que son algo diferentes en apariencia, pero generalmente erectas, de tallos delgados de hierbas que llevan flores de color blanco a púrpura. La mayoría de las especies tienen inflorescencias que son palmeadas con una malla de fibras blancas. Son nativas de América del Norte occidental."
"http://es.dbpedia.org/resource/Eriastrum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cx5xw"
"http://es.dbpedia.org/resource/Eriastrum","http://xmlns.com/foaf/0.1/name","Eriastrum"
"http://es.dbpedia.org/resource/Eriastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polemoniaceae"
"http://es.dbpedia.org/resource/Eriastrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eriastrum"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/genus","Eriastrum"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/genusAuthority","Wooton et Standl."
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/imageCaption","E. eremicum"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/name","Eriastrum"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Ericales"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Polemonioideae"
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/synonyms","* Hugelia Benth."
"http://es.dbpedia.org/resource/Eriastrum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/wikiPageID",1714605
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/wikiPageRevisionID",122528509
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115165326/http:/www.catalogueoflife.org/search.php"
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/"
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://biopl-a-181.plantbio.cornell.edu/"
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppp-index.de/"
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/synonym","* HugeliaBenth."
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polemoniaceae"
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polemonioideae"
"http://es.dbpedia.org/resource/Eriastrum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
