"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibn_Taghribirdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV"
"http://es.dbpedia.org/resource/Ahmad_al-Qalqashandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV"
"http://es.dbpedia.org/resource/Al-Maqrizi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV","http://www.w3.org/2000/01/rdf-schema#label","Egipcios del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV","http://www.w3.org/2004/02/skos/core#prefLabel","Egipcios del siglo XV"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Egipto_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XV_por_país"
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV","http://dbpedia.org/ontology/wikiPageID",6874121
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV","http://dbpedia.org/ontology/wikiPageRevisionID",99828947
"http://es.dbpedia.org/resource/Categoría:Egipcios_del_siglo_XV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Egipcios_del_siglo_XV?oldid=99828947&ns=14"
