"subject","predicate","object"
"http://es.dbpedia.org/resource/Sociedad_Cultural_y_Recreativa_Peña_Deportiva","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Sociedad_Cultural_y_Recreativa_Peña_Deportiva","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Sociedad_Cultural_y_Recreativa_Peña_Deportiva","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/San_Carlos_de_Peralta","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/San_Carlos_de_Peralta","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Isla_Tagomago","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Matilde_Horne","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Cala_Boix","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Cala_Boix","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Santa_Eulalia_del_Rio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Santa_Eulalia_del_Rio_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Santa_Eulalia_del_Rio_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Santa_Eulalia_del_Río_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Santa_Eulalia_del_Río_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
"http://es.dbpedia.org/resource/Santa_Eularia_des_Riu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santa_Eulalia_del_Río"
